Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8327_v3_212,"br̥jé̩ro va<strike>c</strike>é̩ro",3,"br̥jé̩ro va<strike>c</strike>é̩ro",ALJA#663#1#77#Rencurel,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55683_v10_212,Rencurel,"POLYGON((5.4341139793396 45.0700874328613,5.50819826126099 45.0700874328613,5.50819826126099 45.1676826477052,5.4341139793396 45.1676826477052,5.4341139793396 45.0700874328613))",6433303,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143709_v6_212,barðˈirə,2,barẓi̩rė,ALJA#663#1#34#Douvaine,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55498_v10_212,Douvaine,"POLYGON((6.27392005920422 46.2892112731935,6.32824039459234 46.2892112731935,6.32824039459234 46.3257102966309,6.27392005920422 46.3257102966309,6.27392005920422 46.2892112731935))",6442941,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143710_v6_212,bòrẓi̩ṛè,3,bòrẓi̩ṛè,ALJA#663#1#36#Seytroux,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55516_v10_212,Seytroux,"POLYGON((6.57221460342407 46.2126083374025,6.64109086990362 46.2126083374025,6.64109086990362 46.2644653320313,6.57221460342407 46.2644653320313,6.57221460342407 46.2126083374025))",6443058,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143711_v6_212,barðˈir,2,barẓir,ALJA#663#1#37#Onnion,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55367_v10_212,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143712_v6_212,bɛrðˈir,2,bèrẓir,ALJA#663#1#38#Samoëns,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55380_v10_212,Samoëns,"POLYGON((6.68321228027355 45.9977912902831,6.82301521301275 45.9977912902831,6.82301521301275 46.1560173034669,6.68321228027355 46.1560173034669,6.68321228027355 45.9977912902831))",6443048,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143713_v6_212,barðˈer,2,barẓér,ALJA#663#1#39#Vovray-en-Bornes,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55416_v10_212,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",6443084,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143714_v6_212,barðˈirə,2,barẓi̩rė,ALJA#663#1#40#Dingy-en-Vuache,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55443_v10_212,Dingy-en-Vuache,"POLYGON((5.91125440597534 46.0768852233887,5.98754692077648 46.0768852233887,5.98754692077648 46.09672164917,5.91125440597534 46.09672164917,5.91125440597534 46.0768852233887))",6612782,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143715_v6_212,bɛrdzˈir,2,bèrdzir,ALJA#663#1#41#Mont-Saxonnex,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55340_v10_212,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143716_v6_212,barðˈir,2,barẓir,"ALJA#663#1#42#St. Sigismond","berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55352_v10_212,"Saint-Sigismond (Haute-Savoie)","POLYGON((6.59403848648066 46.0587921142578,6.64415264129644 46.0587921142578,6.64415264129644 46.0892906188966,6.59403848648066 46.0892906188966,6.59403848648066 46.0587921142578))",6617614,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143717_v6_212,barðˈir,2,barẓir,ALJA#663#1#44#Manigod,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55321_v10_212,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",6442978,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143718_v6_212,barẓi̩rẹ̆,3,barẓi̩rẹ̆,ALJA#663#1#45#Cordon,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55373_v10_212,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143719_v6_212,bɛrdzˈir,2,bèrdzir,ALJA#663#1#46#Vallorcine,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143720_v6_212,barðʝˈer,2,barẓyér,"ALJA#663#1#47#St. Ferréol","berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55283_v10_212,Saint-Ferréol,"POLYGON((6.28445434570312 45.7516632080078,6.33035898208624 45.7516632080078,6.33035898208624 45.8157386779786,6.28445434570312 45.8157386779786,6.28445434570312 45.7516632080078))",6454670,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143721_v6_212,barðˈirɛ,2,barẓi̩rè,ALJA#663#1#48#Cessens,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56792_v10_212,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143722_v6_212,barðˈir,2,barẓir,"ALJA#663#1#49#Le Chatelard","berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56848_v11_212,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143723_v6_212,barʒˈera,2,barjé̩ra,ALJA#663#1#50#Monthion,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143724_v6_212,barzdˈir,2,barzdir,ALJA#663#1#51#Arêches,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56719_v10_212,"Beaufort (Savoie)","POLYGON((6.49220275878912 45.6198234558105,6.7119512557984 45.6198234558105,6.7119512557984 45.7540359497071,6.49220275878912 45.7540359497071,6.49220275878912 45.6198234558105))",6614295,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143725_v6_212,bɛrzˈiʝɛ,2,bèrzi̩yè,ALJA#663#1#52#Valezan,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56702_v11_212,Valezan,"POLYGON((6.67634105682379 45.5626831054688,6.70625877380382 45.5626831054688,6.70625877380382 45.630012512207,6.67634105682379 45.630012512207,6.67634105682379 45.5626831054688))",6442918,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143726_v6_212,bɛrdʒˈeri,2,bèrdjé̩ri,"ALJA#663#1#53#Ste Foy-Tarentaise","berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56727_v11_212,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143728_v4_212,vaθˈirə̆,2,vaṣi̩r<sub>ė</sub>,ALJA#663#1#55#Ayn,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56854_v11_212,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S143729_v6_212,br̥ré̩rė,3,br̥ré̩rė,"ALJA#663#1#56#Le Bourget-en-Huile","berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56827_v10_212,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143730_v6_212,barðˈer,2,barẓér,"ALJA#663#1#57#St. Alban-des Hurtières","berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56945_v10_212,Saint-Alban-des-Hurtières,"POLYGON((6.20831871032715 45.4281082153321,6.29607391357422 45.4281082153321,6.29607391357422 45.4967498779297,6.20831871032715 45.4967498779297,6.20831871032715 45.4281082153321))",2981872,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143731_v6_212,bɛrdʒˈer,2,bèrdjér,"ALJA#663#1#58#St. Jean-de-Belleville","berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56762_v10_212,Saint-Jean-de-Belleville,"POLYGON((6.38830280303949 45.3420906066895,6.50351715087902 45.3420906066895,6.50351715087902 45.473430633545,6.38830280303949 45.473430633545,6.38830280303949 45.3420906066895))",6442878,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143732_v6_212,bɛrðˈer,2,bèrẓér,ALJA#663#1#59#Montaimont,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56952_v10_212,Montaimont,"POLYGON((6.32682037353516 45.3475074768067,6.40146446228039 45.3475074768067,6.40146446228039 45.4079093933105,6.32682037353516 45.4079093933105,6.32682037353516 45.3475074768067))",6442826,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143733_v6_212,bèyé<sub>ẹ</sub>,3,bèyé<sub>ẹ</sub>,ALJA#663#1#60#Fontcouverte,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56979_v11_212,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143734_v6_212,bẹ̆rẓyé̩ré,3,bẹ̆rẓyé̩ré,ALJA#663#1#61#Valloire,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56997_v11_212,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143735_v6_212,bɛrðʝˈea,2,bèrẓyé̩a,"ALJA#663#1#62#St. André","berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56975_v11_212,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",6454654,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143736_v6_212,bèrdjè̩͡é,3,bèrdjè̩͡é,ALJA#663#1#64#Bessans,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56963_v10_212,Bessans,"POLYGON((6.95837974548351 45.2113418579102,7.13525152206427 45.2113418579102,7.13525152206427 45.3670883178712,6.95837974548351 45.3670883178712,6.95837974548351 45.2113418579102))",6450976,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143737_v6_212,brəʒˈer,2,brėjér,ALJA#663#1#71#Thodure,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55709_v10_212,Thodure,"POLYGON((5.13362360000622 45.2924957275392,5.1750946044923 45.2924957275392,5.1750946044923 45.3378715515137,5.13362360000622 45.3378715515137,5.13362360000622 45.2924957275392))",6433429,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143738_v4_212,vaʃˈer,2,va<strike>c</strike>ér,ALJA#663#1#71#Thodure,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55709_v10_212,Thodure,"POLYGON((5.13362360000622 45.2924957275392,5.1750946044923 45.2924957275392,5.1750946044923 45.3378715515137,5.13362360000622 45.3378715515137,5.13362360000622 45.2924957275392))",6433429,"1971, 1978, 1981",,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S143739_v6_212,barʒˈer,2,barjér,ALJA#663#1#72#Serres-Nerpol,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55801_v10_212,Serre-Nerpol,"POLYGON((5.35147619247442 45.2271308898926,5.39498949050903 45.2271308898926,5.39498949050903 45.2858657836915,5.35147619247442 45.2858657836915,5.35147619247442 45.2271308898926))",6616665,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143740_v6_212,barʒʝˈera,2,barjyé̩ra,ALJA#663#1#73#Moirans,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55692_v10_212,Moirans,"POLYGON((5.5302996635437 45.2972831726074,5.60425329208385 45.2972831726074,5.60425329208385 45.3492317199708,5.5302996635437 45.3492317199708,5.5302996635437 45.2972831726074))",6454074,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143741_v6_212,bɛrðʝˈeri,2,bèrẓyé̩ri,"ALJA#663#1#74#la Ruchère","berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55737_v10_212,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143742_v6_212,brədzˈer,2,brėdzér,"ALJA#663#1#75#St. Pierre D'Allevard","berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55540_v10_212,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143743_v4_212,"br̥jé̩ro###br̥jé̩ro va<strike>c</strike>é̩ro",3,br̥jé̩ro,ALJA#663#1#77#Rencurel,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55683_v10_212,Rencurel,"POLYGON((5.4341139793396 45.0700874328613,5.50819826126099 45.0700874328613,5.50819826126099 45.1676826477052,5.4341139793396 45.1676826477052,5.4341139793396 45.0700874328613))",6433303,"1971, 1978, 1981",,rom,L3215_v7_212,berger,L,roa,VA,sub,,,170,*vervecarius,lat,0
S143745_v4_212,vaʃˈeri,2,va<strike>c</strike>é̩ri,ALJA#663#1#78#Lans-en-Vercors,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55789_v10_212,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S143746_v6_212,barʒˈer,2,barjér,ALJA#663#1#79#Jarrie,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55807_v10_212,Jarrie,"POLYGON((5.72241067886353 45.082862854004,5.77540349960327 45.082862854004,5.77540349960327 45.1369705200195,5.72241067886353 45.1369705200195,5.72241067886353 45.082862854004))",6454073,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143747_v4_212,pˈastrə,2,pa̩strė,"ALJA#663#1#80#Le Rivier d'A.","berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A54912_v10_212,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S143748_v4_212,vatsˈɛiri,2,vatsè̩i̯ri,ALJA#663#1#81#Pierre-Châtel,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55608_v10_212,Pierre-Châtel,"POLYGON((5.74667739868164 44.935920715332,5.79764318466198 44.935920715332,5.79764318466198 44.9767723083497,5.74667739868164 44.9767723083497,5.74667739868164 44.935920715332))",6433284,"1971, 1978, 1981",,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S143749_v4_212,pˈastrə,2,pa̩strė,ALJA#663#1#82#Prébois,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55655_v10_212,Prébois,"POLYGON((5.67823076248169 44.7386627197265,5.75541543960571 44.7386627197265,5.75541543960571 44.8164024353027,5.67823076248169 44.8164024353027,5.67823076248169 44.7386627197265))",6433295,"1971, 1978, 1981",,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S143750_v6_212,bardʝˈerɔ,2,bardyé̩rò,ALJA#663#1#83#Villar-d'Arène,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A53664_v10_212,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143751_v6_212,bɛrdʒwˈɛða,2,bèrdjwè̩ẓa,ALJA#663#1#84#Giaglione,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A17880_v11_212,Giaglione,"POLYGON((6.89626789093018 45.1319618225098,7.03550720214855 45.1319618225098,7.03550720214855 45.1741447448732,6.89626789093018 45.1741447448732,6.89626789093018 45.1319618225098))",6543377,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143752_v6_212,barðˈirə,2,barẓi̩rė,"ALJA#663#1#35#St. Paul-en-Chablais","berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55477_v10_212,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S145978_v7_212,bɛ̆rdzjˈeˈɛˑrɔ,2,bĕ̀rdzye̩ḕrò,"ALF#128#1#847#Die (Drôme)","berger; bergère; bergerie; bergeronnette",C1376_v9_212,HIRTIN,Q12059906,A54914_v11_212,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S145979_v7_212,bˈɛ̆rʒˈˈɛˑro,2,bĕ̩̀rjẹ̄̀ró,"ALF#128#1#838#Saint-Nazaire-en-Royans (Drôme","berger; bergère; bergerie; bergeronnette",C1376_v9_212,HIRTIN,Q12059906,A55202_v11_212,Saint-Nazaire-en-Royans,"POLYGON((5.22551393508911 45.043384552002,5.26633167266851 45.043384552002,5.26633167266851 45.0772171020507,5.22551393508911 45.0772171020507,5.22551393508911 45.043384552002))",6612410,1897-1900,,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S145980_v7_212,bˈărʒˈˈɛˑjrŏ,2,bằ̩rjḕ̩yrŏ́,"ALF#128#1#849#Monestier-de-Clermont (Isère)","berger; bergère; bergerie; bergeronnette",C1376_v9_212,HIRTIN,Q12059906,A55668_v11_212,Monestier-de-Clermont,"POLYGON((5.62170457839977 44.897762298584,5.64692497253429 44.897762298584,5.64692497253429 44.9468269348146,5.62170457839977 44.9468269348146,5.62170457839977 44.897762298584))",6433248,1897-1900,,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S145981_v3_212,pˈăstrˈɛ̆so,2,pằ̩strĕ̩̀só,"ALF#128#1#855#Nyons (Drôme)","berger; bergère; bergerie; bergeronnette",C1376_v9_212,HIRTIN,Q12059906,A55059_v11_212,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L4177_v4_212,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S145982_v3_212,pˈaːstrˈɛ̆sɔ,2,pā̩̀strĕ̩̀sò,"ALF#128#1#857#Luc-en-Diois (Drôme)","berger; bergère; bergerie; bergeronnette",C1376_v9_212,HIRTIN,Q12059906,A54953_v11_212,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L4177_v4_212,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S145983_v4_212,pˈaːstrˈɛ̆sẽ̜,2,pā̩̀strĕ̩̀sa<sup>ē</sup>,"ALF#128#1#865#Sault (Vaucluse)","berger; bergère; bergerie; bergeronnette",C1376_v9_212,HIRTIN,Q12059906,A54097_v12_212,Sault,"POLYGON((5.30322360992437 43.9956436157227,5.47530841827393 43.9956436157227,5.47530841827393 44.1596717834474,5.30322360992437 44.1596717834474,5.30322360992437 43.9956436157227))",6617837,1897-1900,,rom,L4177_v4_212,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S145984_v3_212,pˈaːstrɛ̆saː,2,pā̩̀strĕ̀sà,"ALF#128#1#866#Orpierre (Hautes-Alpes)","berger; bergère; bergerie; bergeronnette",C1376_v9_212,HIRTIN,Q12059906,A53722_v11_212,Orpierre,"POLYGON((5.66053485870367 44.28666305542,5.7535719871521 44.28666305542,5.7535719871521 44.343864440918,5.66053485870367 44.343864440918,5.66053485870367 44.28666305542))",6446669,1897-1900,,rom,L4177_v4_212,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S145985_v4_212,pɑstrˈˈɛˑsɔ,2,pắstrḕ̩sò,"ALF#128#1#868#Veynes (Hautes-Alpes)","berger; bergère; bergerie; bergeronnette",C1376_v9_212,HIRTIN,Q12059906,A53806_v11_212,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L4177_v4_212,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S145986_v4_212,gărdjˈãnaː,2,gằrdyà̩̃nà,"ALF#128#1#869#Saint-Firmin (Basses-Alpes)","berger; bergère; bergerie; bergeronnette",C1376_v9_212,HIRTIN,Q12059906,A53768_v11_212,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L30764_v1_212,"gardienne / guardiana",L,roa,VA,sub,,,,,,
S145987_v3_212,păstrˈɛ̆sɔ,2,pằstrĕ̩̀sò,ALF#128#1#874#Villelaure,"berger; bergère; bergerie; bergeronnette",C1376_v9_212,HIRTIN,Q12059906,A53987_v12_212,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L4177_v4_212,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S145988_v3_212,păstrˈɛ̆so,2,pằstrĕ̩̀só,"ALF#128#1#875#Saint-Etienne-les-Orgues (Bass","berger; bergère; bergerie; bergeronnette",C1376_v9_212,HIRTIN,Q12059906,A53310_v12_212,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L4177_v4_212,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S145989_v3_212,păstrˈɛ̆so,2,pằstrĕ̩̀só,"ALF#128#1#876#Mezel (Basses-Alpes)","berger; bergère; bergerie; bergeronnette",C1376_v9_212,HIRTIN,Q12059906,A53217_v12_212,"Mézel (Alpes-de-Haute-Provence)","POLYGON((6.14766311645513 43.9656867980958,6.21200656890869 43.9656867980958,6.21200656890869 44.0297813415528,6.14766311645513 44.0297813415528,6.14766311645513 43.9656867980958))",6425533,1897-1900,,rom,L4177_v4_212,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0