Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10307_v2_201,"grossa Wäschekorb",4,,CROWD#1530_deu#1#anonymousCrowder_596#Triefenstein,"KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A65359_v4_201,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S104328_v4_201,viʃkʰhoɐp,2,,BSA#2899#1#sob187atn#Asten,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64594_v9_201,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104329_v3_201,viʃkʰhχoɐəpʰh,2,,BSA#2899#1#sob338sef#Scheffau,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A65481_v9_201,Scheidegg,"POLYGON((9.81509304046625 47.5286102294922,9.88935852050781 47.5286102294922,9.88935852050781 47.610237121582,9.81509304046625 47.610237121582,9.81509304046625 47.5286102294922))",,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104330_v4_201,viʃkʰhoɐpʰh,2,,"BSA#2899#1#sob236gei#Geisenfelden Fridolfing","Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64619_v9_201,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104331_v5_201,nam,2,,BSA#2899#1#sob259lbd#Leobendorf,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66239_v9_201,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,,,,,,,,,,,,
S104332_v4_201,viʃkʰhoɐp,2,,BSA#2899#1#sob260saa#Saaldorf,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104333_v5_201,kʰhʊirim,2,,BSA#2899#1#sob261trb#Triebenbach,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66239_v9_201,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L3502_v4_201,Korb,L,gem,VA,sub,,,,,,
S104334_v4_201,viskʰhoɐpʰ,2,,BSA#2899#1#sob261trb#Triebenbach,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66239_v9_201,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104336_v2_201,kʰhʊirim,2,,BSA#2899#1#sob283tsd#Teisendorf,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66231_v9_201,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,,,,,,,,,,,,
S104337_v3_201,viʃkʰhoap,2,,BSA#2899#1#sob283tsd#Teisendorf,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66231_v9_201,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104338_v3_201,viʃkʰhʊirɛm,2,,BSA#2899#1#sob284wdf#Weildorf,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66231_v9_201,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104339_v4_201,viʃkʰhɞɐp,2,,BSA#2899#1#sob285air#Ainring,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66247_v9_201,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104340_v5_201,viʃkʰhoɐɐrɪm,2,,BSA#2899#1#sob307ang#Anger,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66245_v9_201,"Anger (Berchtesgadener Land)","POLYGON((12.7639875411987 47.7563514709474,12.9106206893921 47.7563514709474,12.9106206893921 47.8351097106935,12.7639875411987 47.8351097106935,12.7639875411987 47.7563514709474))",6556110,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104341_v4_201,viʃkʰhɑrp,2,,BSA#2899#1#sob325szr#Schneizlreuth,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66230_v9_201,Schneizlreuth,"POLYGON((12.6959085464478 47.6272125244141,12.8977394104004 47.6272125244141,12.8977394104004 47.7566757202148,12.6959085464478 47.7566757202148,12.6959085464478 47.6272125244141))",6556115,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104342_v4_201,ʃvɪŋkɐl,2,,"BSA#2899#1#sob326byg#Bayerisch Gmain","Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L4219_v3_201,Schwinglein,L,gem,VA,sub,-lein,n,,,,
S104343_v3_201,tʰsistʰl,2,,"BSA#2899#1#sob326byg#Bayerisch Gmain","Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,,,,,,,,,,,,
S104344_v4_201,viʃkʰhχoɐp,2,,BSA#2899#1#sob337bsw#Bischofswiesen,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66241_v9_201,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104345_v4_201,kʰχhoɐp,2,,BSA#2899#1#sob344ram#Ramsau,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66237_v9_201,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",6559175,2009,,ger,L3502_v4_201,Korb,L,gem,VA,sub,,,,,,
S104346_v4_201,viʃkʰhχoɐp,2,,"BSA#2899#1#sob345soe#Schönau am Königssee","Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104348_v4_201,viʃkʰhoɐp,2,,BSA#2899#1#sob188ttm#Tittmoning,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64594_v9_201,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104349_v4_201,viʃkʰoɐpʰ,2,,BSA#2899#1#sob208knb#Kienberg,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64611_v9_201,"Kienberg (Traunstein)","POLYGON((12.417052268982 48.0134735107422,12.5182104110718 48.0134735107422,12.5182104110718 48.0662612915039,12.417052268982 48.0662612915039,12.417052268982 48.0134735107422))",6556401,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104350_v5_201,ʃɐfi,2,,BSA#2899#1#sob209ofk#Oberfeldkirchen,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64597_v9_201,Trostberg,"POLYGON((12.498465538025 47.9862327575684,12.6185359954834 47.9862327575684,12.6185359954834 48.0700340270997,12.498465538025 48.0700340270997,12.498465538025 47.9862327575684))",6558233,2009,,ger,L2250_v5_201,Schäfflein,L,gem,VA,sub,-lein,n,312,sca(p)f,gem,0
S104351_v4_201,viʃkʰhoɐp,2,,BSA#2899#1#sob210plg#Palling,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104352_v4_201,viʃkʰhoɐp,2,,BSA#2899#1#sob211frm#Freutsmoos,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104353_v4_201,viʃkʰhoɐp,2,,BSA#2899#1#sob212pie#Pietling,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64619_v9_201,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104354_v5_201,vɑʃkʰoɐpʰ,2,,BSA#2899#1#sob231pit#Pittenhart,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3874_v4_201,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S104355_v5_201,ʃɐfe,2,,BSA#2899#1#sob232tru#Truchtlaching,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64602_v9_201,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2009,,ger,L2250_v5_201,Schäfflein,L,gem,VA,sub,-lein,n,312,sca(p)f,gem,0
S104357_v4_201,kʰoɐpʰ,2,,BSA#2899#1#sob232tru#Truchtlaching,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64602_v9_201,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2009,,ger,L3502_v4_201,Korb,L,gem,VA,sub,,,,,,
S104359_v4_201,viʃkʰhoɐp,2,,BSA#2899#1#sob233trw#Traunwalchen,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64595_v9_201,Traunreut,"POLYGON((12.5254793167115 47.9190864562988,12.6644554138184 47.9190864562988,12.6644554138184 47.9968643188477,12.5254793167115 47.9968643188477,12.5254793167115 47.9190864562988))",6558231,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104360_v4_201,viʃkʰhoɐpʰ,2,,BSA#2899#1#sob235lpd#Lampoding,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64607_v9_201,Kirchanschöring,"POLYGON((12.7534961700439 47.9220657348633,12.8759918212892 47.9220657348633,12.8759918212892 47.9749298095704,12.7534961700439 47.9749298095704,12.7534961700439 47.9220657348633))",6556402,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104362_v4_201,viʃkʰhoɐp,2,,BSA#2899#1#sob256nus#Nußdorf,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64853_v9_201,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104363_v4_201,kʰhoɐp,2,,BSA#2899#1#sob257won#Wonneberg,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64593_v9_201,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L3502_v4_201,Korb,L,gem,VA,sub,,,,,,
S104364_v4_201,vɛʃkʰhoɐp,2,,BSA#2899#1#sob258ptt#Petting,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64615_v9_201,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104365_v4_201,vyʃkʰhɑɽp,2,,BSA#2899#1#sob280ueb#Übersee,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64624_v9_201,Übersee,"POLYGON((12.424150466919 47.794750213623,12.5180740356445 47.794750213623,12.5180740356445 47.8616752624512,12.424150466919 47.8616752624512,12.424150466919 47.794750213623))",6556418,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104366_v4_201,viʃkʰhɑrp,2,,BSA#2899#1#sob281vah#Vachendorf,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104367_v4_201,viskʰhɑrp,2,,BSA#2899#1#sob282sgd#Siegsdorf/Vogling,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64603_v9_201,Siegsdorf,"POLYGON((12.5989227294922 47.7679290771484,12.7431612014772 47.7679290771484,12.7431612014772 47.8473815917969,12.5989227294922 47.8473815917969,12.5989227294922 47.7679290771484))",6556414,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104368_v3_201,viʃkʰhɑrpʰ,2,,BSA#2899#1#sob303rta#Rottau,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64621_v9_201,Grassau,"POLYGON((12.3755502700805 47.7505264282228,12.4897747039795 47.7505264282228,12.4897747039795 47.8200187683107,12.3755502700805 47.8200187683107,12.3755502700805 47.7505264282228))",,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104369_v4_201,viʃkʰhχɑrp,2,,BSA#2899#1#sob304std#Staudach-Egerndach,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64609_v9_201,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104370_v4_201,kʰhɛɐvi,2,,BSA#2899#1#sob305ruh#Ruhpolding,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64617_v9_201,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2009,,ger,L3507_v4_201,Körblein,L,gem,VA,sub,-lein,n,,,,
S104372_v4_201,viʃkʰhoɐp,2,,BSA#2899#1#sob306inz#Inzell,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64606_v9_201,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104373_v4_201,viʃkʰhɑrp,2,,BSA#2899#1#sob323sle#Schleching,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64604_v9_201,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104374_v4_201,viʃkʰhɐrp,2,,BSA#2899#1#sob324owo#Oberwössen,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64598_v9_201,Unterwössen,"POLYGON((12.4082279205322 47.6891326904296,12.5313348770143 47.6891326904296,12.5313348770143 47.7533531188965,12.4082279205322 47.7533531188965,12.4082279205322 47.6891326904296))",6556419,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104375_v4_201,viʃkʰhɐrp,2,,"BSA#2899#1#sob336rtw#Reit im Winkel","Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64616_v9_201,"Reit im Winkl","POLYGON((12.4389305114747 47.6250152587892,12.6046314239503 47.6250152587892,12.6046314239503 47.7094459533691,12.4389305114747 47.7094459533691,12.4389305114747 47.6250152587892))",6556409,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S150538_v4_201,Wöschzubr,4,,CROWD#1530_deu#1#anonymousCrowder_204#Hard,"KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A73157_v9_201,"Hard (Rheintal-Bodenseegebiet)","POLYGON((9.65852546691906 47.4647903442384,9.71829128265387 47.4647903442384,9.71829128265387 47.5050621032715,9.65852546691906 47.5050621032715,9.65852546691906 47.4647903442384))",7873733,2017,,ger,L4511_v4_201,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S150675_v4_201,Krata,4,,CROWD#1530_deu#1#anonymousCrowder_210#Sonntag,"KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A73130_v9_201,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L4345_v4_201,Kratte(n),L,gem,VA,sub,,,,,,
S151227_v4_201,Wäschezuana,4,,CROWD#1530_deu#1#anonymousCrowder_230#Hittisau,"KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A73158_v9_201,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4511_v4_201,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S151237_v4_201,Wäschzuanna,4,,CROWD#1530_deu#1#anonymousCrowder_233#Hittisau,"KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A73158_v9_201,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4511_v4_201,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S151456_v4_201,Wäschzuanna,4,,CROWD#1530_deu#1#anonymousCrowder_240#Hittisau,"KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A73158_v9_201,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4511_v4_201,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S151547_v3_201,Wäschtag,4,,CROWD#1530_deu#1#anonymousCrowder_240#Hittisau,"KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A73158_v9_201,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151719_v4_201,Wöschzuanna,4,,CROWD#1530_deu#1#elfriede#Hittisau,"KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A73158_v9_201,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4511_v4_201,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S152542_v4_201,Weschzibär,4,,CROWD#1530_deu#1#anonymousCrowder_309#Ennetbürgen,"KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A60519_v6_201,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L4511_v4_201,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S152663_v4_201,Kreeb,4,,CROWD#1530_deu#1#anonymousCrowder_314#Martell,"KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,,,,,,,,,,,,
S154536_v4_201,Zaina,4,,"CROWD#1530_deu#1#bwuelser#Malans (Graubünden)","KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A60156_v9_201,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L10376_v2_201,Zaine,L,gem,VA,sub,,,,,,
S154550_v3_201,Gehlta,4,,CROWD#1530_deu#1#cab#Schlins,"KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A73202_v9_201,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L5042_v3_201,Gelte,L,gem,VA,sub,,,,,,
S155048_v3_201,Corbeille,4,,"CROWD#1530_ita#1#anonymousCrowder_422#Bulle (Fribourg)","CESTO PER BIANCHERIA, GRANDE ",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A59874_v5_201,"Bulle (Fribourg)","POLYGON((6.9944190979005 46.5709762573243,7.09455490112316 46.5709762573243,7.09455490112316 46.6412963867188,6.9944190979005 46.6412963867188,6.9944190979005 46.5709762573243))",7285381,2017,,rom,L6003_v2_201,corbeille,L,roa,VA,sub,,,,,,
S155734_v3_201,Canastra,4,,CROWD#1530_ita#1#anonymousCrowder_444#Laax,"CESTO PER BIANCHERIA, GRANDE ",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A60236_v6_201,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L5142_v2_201,Kanaster,L,gem,VA,sub,,,,,,
S167293_v2_201,Zaine,4,,CROWD#1530_deu#1#anonymousCrowder_509#Wartau,"KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A60613_v9_201,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L10376_v2_201,Zaine,L,gem,VA,sub,,,,,,
S167295_v2_201,Gelta,4,,CROWD#1530_deu#1#anonymousCrowder_509#Wartau,"KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A60613_v9_201,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,,,,,,,,,,,,
S168383_v2_201,Wäschkeawü,4,,CROWD#1530_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"KORB FÜR WÄSCHE, GROSS",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A72705_v4_201,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L9052_v2_201,Waschkörblein,L,gem,VA,sub,-lein,,,,,