Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S135708_v3_222,"ɲˈiːr###ɲˈiːr dɑd ˈalp",2,ñī́r,"AIS#1193a#1#29#Santa Maria","disalpare (N)",C1732_v8_222,KOMMEN,,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S135713_v3_222,"ɲiːr###ɲiːr ʤˈo dɑl ˈalp",2,ñīr,"AIS#1193a#1#35#Bivio - Beiva","disalpare (N)",C1732_v8_222,KOMMEN,,A60067_v14_222,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S135722_v3_222,"ɲˈiː###ɲˈiː dɛl ˈɛlp",2,ñī́,AIS#1193a#1#45#Soglio,"disalpare (N)",C1732_v8_222,KOMMEN,,A60173_v14_222,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S135766_v3_222,"ɲɪː###ɲɪː ʤˈy dal ˈaːlp",2,ñī̜,"AIS#1193a#1#124#Selveglio (Riva Valdobbia)","disalpare (N)",C1732_v8_222,KOMMEN,,A18218_v14_222,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S135841_v3_222,"vɛɲ###vɛɲ ʤˈu di mˈoːnt",2,ve̜ñ,AIS#1193a#1#216#Lanzada,"disalpare (N)",C1732_v8_222,KOMMEN,,A16472_v14_222,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S135845_v3_222,"veɲˈiː###veɲˈiː dɛ muntˈaɲɑ",2,vẹñī́,AIS#1193a#1#218#Grosio,"disalpare (N)",C1732_v8_222,KOMMEN,,A16470_v14_222,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S135868_v3_222,"vˈeɲum###vˈeɲum a kˈa di kazˈeːj̆ç̆",2,vẹ́ñum,AIS#1193a#1#231#Arcumeggia,"disalpare (N)",C1732_v8_222,KOMMEN,,A16552_v14_222,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S135899_v3_222,"iɲˈiː###iɲˈiː da mˈuːt",2,iñī́,AIS#1193a#1#249#Bagolino,"disalpare (N)",C1732_v8_222,KOMMEN,,A15366_v14_222,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S135917_v3_222,"ɲˈiː###ɲˈiː dɑ mˌuŋt",2,ñī́,"AIS#1193a#1#305#San Vigilio di Marebbe","disalpare (N)",C1732_v8_222,KOMMEN,,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S135921_v3_222,"vɛn###vɛn ʤˈu le vˈaʧe da la mˈalja",2,ve̜n,AIS#1193a#1#311#Castelfondo,"disalpare (N)",C1732_v8_222,KOMMEN,,A19459_v14_222,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S135954_v3_222,"vˈɛɲ###vˈɛɲ da la mʊntˈaɲa",2,vé̜ñ,AIS#1193a#1#331#Stenico,"disalpare (N)",C1732_v8_222,KOMMEN,,A19595_v14_222,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S135981_v3_222,"jˈeŋ###jˈeŋ ðˈɔː da la montˈaɲɑ",2,yẹ́ɳ,AIS#1193a#1#345#Vas,"disalpare (N)",C1732_v8_222,KOMMEN,,A19869_v14_222,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,,,,,,,,,,,,
S135997_v3_222,"veɲ###veɲ ʤˈy i bˈestji",2,vẹñ,"AIS#1193a#1#126#Pianezza (Borgosesia)","disalpare (N)",C1732_v8_222,KOMMEN,,A19822_v14_222,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S136006_v3_222,"ɲˈɪːr###ñī̜́r da la málġyα",2,ñī̜́r,"AIS#1193a#1#310#Piazzola (Rabbi)","disalpare (N)",C1732_v8_222,KOMMEN,,A19562_v14_222,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S136011_v3_222,"vˈɛn###vˈɛn ʤˈo dɑ lɑ mˈalʤa",2,vé̜n,AIS#1193a#1#322#Tuenno,"disalpare (N)",C1732_v8_222,KOMMEN,,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S136023_v2_222,"veɲˈiːr###veɲˈiːr ʤˈy de mˈalga",2,vẹñī́r,"AIS#1193a#1#341#Tiarno di Sotto","disalpare (N)",C1732_v8_222,KOMMEN,,A19553_v14_222,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S136027_v2_222,"veɲˈiːr###veɲˈiːr ʤˈy de montˈaɲa",2,vẹñī́r,"AIS#1193a#1#341#Tiarno di Sotto","disalpare (N)",C1732_v8_222,KOMMEN,,A19553_v14_222,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S153612_v5_222,"Kim###Kim geh weida kim",4,,"CROWD#1678_deu#1#nannerl#Bad Aibling","LOCKRUF, FÜR RINDER",C1732_v8_222,KOMMEN,,A64877_v11_222,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4312_v3_222,kommen,L,gem,VA,v,,,,,,
S168123_v3_222,cho,4,,CROWD#1732_deu#1#anonymousCrowder_529#Buchholterberg,KOMMEN,C1732_v8_222,KOMMEN,,A59756_v14_222,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4312_v3_222,kommen,L,gem,VA,v,,,,,,
S168381_v3_222,kema,4,,CROWD#1732_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,KOMMEN,C1732_v8_222,KOMMEN,,A72705_v9_222,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4312_v3_222,kommen,L,gem,VA,v,,,,,,
S169349_v3_222,kema,4,,"CROWD#1732_deu#1#des mog ned#Frasdorf",KOMMEN,C1732_v8_222,KOMMEN,,A64857_v13_222,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L4312_v3_222,kommen,L,gem,VA,v,,,,,,
S169895_v2_222,Kemma,4,,"CROWD#1732_deu#1#davoika#Tiefenbach (Passau)",KOMMEN,C1732_v8_222,KOMMEN,,A65019_v8_222,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S170159_v2_222,Kemma,4,,CROWD#1732_deu#1#anonymousCrowder_583#Barbing,KOMMEN,C1732_v8_222,KOMMEN,,A64966_v5_222,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
S170903_v2_222,komm,4,,CROWD#1732_deu#1#anonymousCrowder_596#Triefenstein,KOMMEN,C1732_v8_222,KOMMEN,,A65359_v8_222,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S171693_v2_222,kemma,4,,CROWD#1732_deu#1#anonymousCrowder_638#Königsmoos,KOMMEN,C1732_v8_222,KOMMEN,,A65238_v7_222,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S172845_v3_222,"kemma###is da Reif kemma",4,,CROWD#2733_deu#1#anonymousCrowder_696#Bruckmühl,"ES IST DER RAUREIF GEKOMMEN",C1732_v8_222,KOMMEN,,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4312_v3_222,kommen,L,gem,VA,v,,,,,,
S173597_v3_222,"kemma###ins rutschn kemma",4,,CROWD#2761_deu#1#anonymousCrowder_715#Bruckmühl,ABRUTSCHEN,C1732_v8_222,KOMMEN,,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4312_v3_222,kommen,L,gem,VA,v,,,,,,
S173881_v3_222,kimm,4,,CROWD#1732_deu#1#anonymousCrowder_715#Bruckmühl,KOMMEN,C1732_v8_222,KOMMEN,,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4312_v3_222,kommen,L,gem,VA,v,,,,,,
S175039_v3_222,kemma,4,,CROWD#1732_deu#1#anonymousCrowder_774#Pittenhart,KOMMEN,C1732_v8_222,KOMMEN,,A64613_v14_222,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L4312_v3_222,kommen,L,gem,VA,v,,,,,,
S175863_v3_222,kemma,4,,CROWD#1732_deu#1#aurjan#Saaldorf-Surheim,KOMMEN,C1732_v8_222,KOMMEN,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4312_v3_222,kommen,L,gem,VA,v,,,,,,
S225166_v3_222,"vɾɲ###vɾɲ nˈɛw",2,vṛñ,AIS#377#1#50#Campo,"nevica; nevicare",C1732_v8_222,KOMMEN,,A61070_v14_222,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S304382_v3_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1732_v8_222,KOMMEN,,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,vègn,L,,DizMT,,,,,,,
S304382_v3_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1732_v8_222,KOMMEN,,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S304404_v3_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1732_v8_222,KOMMEN,,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,vegnuda,L,,DizMT,,,,,,,
S304404_v3_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1732_v8_222,KOMMEN,,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S335268_v2_222,"vˈen###vˈen nˈiːvʊl͉",2,vẹ́n,AIS#364#4#115#Antronapiana,"si rannuvola",C1732_v8_222,KOMMEN,,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S335274_v2_222,"vˈeɲ͉###vˈeɲ͉ nˈiːvʊl͉",2,vẹ́ñ̩,AIS#364#4#115#Antronapiana,"si rannuvola",C1732_v8_222,KOMMEN,,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S335280_v2_222,"veɲ###veɲ nˈiːvʊl",2,veñ,AIS#364#4#117#Ornavasso,"si rannuvola",C1732_v8_222,KOMMEN,,A18132_v14_222,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S335322_v2_222,"vˈeŋ###vˈeŋ da nˈio",2,vẹ́ɳ,"AIS#364#4#305#San Vigilio di Marebbe","si rannuvola",C1732_v8_222,KOMMEN,,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S335344_v2_222,"vjˌen###vjˌen nˈuːğojo",2,vyẹ̀n,AIS#364#4#354#Romano,"si rannuvola",C1732_v8_222,KOMMEN,,A20351_v14_222,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S355002_v2_222,"Vignì###Vignì toch",4,,"CROWD#4498_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana",ADDENSARSI,C1732_v8_222,KOMMEN,,A19835_v14_222,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S356788_v2_222,"Vien###Vien scur",4,,CROWD#4274_ita#1#anonymousCrowder_943#Longarone,"CALA LA NOTTE",C1732_v8_222,KOMMEN,,A19836_v13_222,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S358842_v2_222,nii,4,,CROWD#1732_ita#1#aris26#Biasca,VENIRE,C1732_v8_222,KOMMEN,,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S359834_v2_222,"vint###e vint nouèt",4,,CROWD#4274_ita#1#diego#Ceres,"CALA LA NOTTE",C1732_v8_222,KOMMEN,,A17838_v7_222,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S360490_v2_222,"ven###ven scur",4,,"CROWD#6560_ita#1#anonymousCrowder_966#Colle Santa Lucia","FA BUIO",C1732_v8_222,KOMMEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S361580_v2_222,"vignî###Fâ vignî dente arie",4,,"CROWD#5170_ita#1#davide conedera#Forgaria Nel Friuli",ARIEGGIARE,C1732_v8_222,KOMMEN,,A14402_v12_222,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S363590_v2_222,"vignì###inte l vignì scur",4,,"CROWD#4272_ita#1#arra#Selva Di Cadore","COMINCIA A IMBRUNIRE",C1732_v8_222,KOMMEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S363776_v2_222,"ven###quà-quà ven quà",4,,"CROWD#5346_ita#1#arra#Selva Di Cadore","VOCE DI RICHIAMO, PER CANI",C1732_v8_222,KOMMEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S364748_v2_222,"ven###ven not",4,,"CROWD#4274_ita#1#davide colcuc#Colle Santa Lucia","CALA LA NOTTE",C1732_v8_222,KOMMEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S364910_v2_222,"ven###ven scur",4,,"CROWD#6560_ita#1#davide colcuc#Colle Santa Lucia","FA BUIO",C1732_v8_222,KOMMEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S366392_v2_222,"ven###védel che ven",4,,"CROWD#6278_ita#1#arra#Selva Di Cadore","UN VITELLO CHE CRESCE BENE",C1732_v8_222,KOMMEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S366424_v2_222,"ven###ven da manco",4,,"CROWD#5320_ita#1#arra#Selva Di Cadore","L\'ANIMALE PIÙ GRACILE PRESENTE IN UNA NIDIATA O IN UNA CUCCIOLATA",C1732_v8_222,KOMMEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S368360_v2_222,"vignù###vignù la bròja",4,,"CROWD#2733_ita#1#davide colcuc#Colle Santa Lucia","SI È FORMATA LA BRINA",C1732_v8_222,KOMMEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S382704_v2_222,"vˈeŋ###vˈeŋ kɑ plˈɔːvɑ",2,vẹ́ɳ,"AIS#364#1#11#Surrhein (Somvix)","la nuvola; le nuvole",C1732_v8_222,KOMMEN,,A60256_v14_222,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S692986_v3_222,"Ven###Ven strof",4,,CROWD#4274_ita#1#anonymousCrowder_1045#Trento,"CALA LA NOTTE",C1732_v8_222,KOMMEN,,A19618_v13_222,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2020,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S741198_v2_222,"vèn###vèn nòte",4,,CROWD#4274_ita#1#anonymousCrowder_1085#Tesero,"CALA LA NOTTE",C1732_v8_222,KOMMEN,,A19609_v13_222,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S741202_v2_222,"vèn###vèn scür",4,,CROWD#4274_ita#1#anonymousCrowder_1085#Tesero,"CALA LA NOTTE",C1732_v8_222,KOMMEN,,A19609_v13_222,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S743416_v2_222,"ven###ven not",4,,CROWD#4274_ita#1#anonymousCrowder_1129#Tuenno,"CALA LA NOTTE",C1732_v8_222,KOMMEN,,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0
S744214_v2_222,"ven###ven di",4,,CROWD#4210_ita#2#anonymousCrowder_1129#Tuenno,"É L\'AURORA",C1732_v8_222,KOMMEN,,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L5340_v7_222,"venir / venire",L,roa,VA,v,,,992,vĕnire,lat,0