Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8216_v4_202,"sˈejr kurˈaːt",2,"sẹ́i̯r kurā́t","ASLEF#4006#1#57a#Navaróns, com. di Meduno","ciò che resta del latte dopo fatto il formaggio",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
G8529_v3_202,"skʲˈap di ​f​ˈe̞di",2,"sk⁾áp di fédi","ASLEF#1107#1#57a#Navaróns, com. di Meduno","gregge, branco",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
G8530_v5_202,"trˈɔp di ​f​ˈe̞di",2,"tró̜p di fédi","ASLEF#1107#1#57a#Navaróns, com. di Meduno","gregge, branco",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L6833_v4_202,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
G8564_v3_202,"siglˈiŋ da mˈɔlgi",2,"siglíṇ da mó̜lgi","ASLEF#3927#1#57a#Navaróns, com. di Meduno","bigonciolo da mungere",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
S104830_v3_202,traʒˈet,2,,ALD-II#782#1#207#Meduno,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,2012,,rom,,,,,,,,,,,,
S105323_v4_202,ʃkiap,2,,ALD-II#783#1#207#Meduno,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105855_v3_202,toglˈaːt,2,,ALD-II#893#1#207#Meduno,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,2012,,rom,L553_v7_202,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106595_v4_202,kialdˈɛra,2,,ALD-I#76#1#207#Meduno,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107107_v5_202,kialdˈɛri,2,,ALD-I#76#2#207#Meduno,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107610_v5_202,feŋ,2,,ALD-I#252#1#207#Meduno,"il fieno",C758_v10_202,HEU,Q336989,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108100_v4_202,lat,2,,ALD-I#348#1#207#Meduno,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108570_v4_202,pastˈour,2,,ALD-I#502#1#207#Meduno,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108570_v4_202,pastˈour,2,,ALD-I#502#1#207#Meduno,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109036_v5_202,pastˈourʃ,2,,ALD-I#502#2#207#Meduno,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109036_v5_202,pastˈourʃ,2,,ALD-I#502#2#207#Meduno,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109500_v4_202,vˈakia,2,,ALD-I#756#1#207#Meduno,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109956_v4_202,vˈaki,2,,ALD-I#756#2#207#Meduno,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110400_v5_202,vidiˈel,2,,ALD-I#791#1#207#Meduno,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110857_v6_202,vidiˈei,2,,ALD-I#791#2#207#Meduno,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111135_v3_202,pasˈa,2,,ALD-I#139#1#207#Meduno,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L2057_v4_202,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111136_v4_202,kolˈa,2,,ALD-I#139#1#207#Meduno,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111390_v3_202,mˈɔːlʤi,2,,ALD-I#429#1#207#Meduno,mulgere,C96_v10_202,MELKEN,Q933949,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111908_v4_202,kialdˈɛra,2,,ALD-I#489#1#207#Meduno,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112445_v4_202,kialdˈɛri,2,,ALD-I#489#2#207#Meduno,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S113105_v3_202,ʃˈɛkiu,2,,ALD-I#640#1#207#Meduno,"la secchia",C439_v10_202,EIMER,Q47107,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,L2420_v7_202,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113775_v3_202,ʃˈɛkiuʃ,2,,ALD-I#640#2#207#Meduno,"le secchie",C439_v10_202,EIMER,Q47107,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1998,,rom,,,,,,,,,,,,
S133392_v4_202,kʲapjˈe̞l,2,k⁾api̯él,"ASLEF#3994#1#57a#Navaróns, com. di Meduno","panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L4562_v5_202,cappello,L,roa,VA,sub,,,249,*cappellus,lat,0
S137805_v3_202,kaˈɔɕtra,2,kaó̜śtra,"ASLEF#3948#1#57a#Navaróns, com. di Meduno",colostro,C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L3287_v4_202,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137901_v3_202,diśk'api̯ẹlá,3,diśk'api̯ẹlá,"ASLEF#3995#1#57a#Navaróns, com. di Meduno","spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L6893_v2_202,discappellare,L,roa,VA,v,de-;-s-;-are,,249,*cappellus,lat,0
S138373_v3_202,pˈɛta,2,pé̜ta,"ASLEF#3934#1#57a#Navaróns, com. di Meduno","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
S140211_v4_202,pˈɛɲa,2,pé̜ńa,"ASLEF#3931#1#57a#Navaróns, com. di Meduno",zangola,C1176_v8_202,"BUTTERFASS (BUTTERFASS)",Q1018079,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L712_v7_202,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S141511_v3_202,tˈabju,2,tábi̯u,"ASLEF#4002#1#57a#Navaróns, com. di Meduno","tavola sulla quale si lavora il cacio",C1306_v6_202,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L6147_v2_202,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S142465_v3_202,pje̞l,2,pi̯el,"ASLEF#3996#1#57a#Navaróns, com. di Meduno","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L4531_v6_202,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142566_v3_202,"sˈejr###sˈejr kurˈaːt",2,sẹ́i̯r,"ASLEF#4006#1#57a#Navaróns, com. di Meduno","ciò che resta del latte dopo fatto il formaggio",,,,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
S142567_v3_202,"kurˈaːt###sˈejr kurˈaːt",2,kurā́t,"ASLEF#4006#1#57a#Navaróns, com. di Meduno","ciò che resta del latte dopo fatto il formaggio",,,,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
S142666_v3_202,batˈuda,2,batúda,"ASLEF#4007#1#57a#Navaróns, com. di Meduno","ciò che resta del fior di latte dopo fatto il burro ",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
S145719_v3_202,trazˈejt,2,traʃẹ́i̯t,"ASLEF#3907#1#57a#Navaróns, com. di Meduno","greppia, mangiatoia",C1508_v3_202,"GEFÄSS ZUR FÜTTERUNG DER KÜHE",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
S145720_v5_202,grˈe̞pja,2,grépi̯a,"ASLEF#3907#1#57a#Navaróns, com. di Meduno","greppia, mangiatoia",C1509_v5_202,"GEFÄSS ZUR FÜTTERUNG DER PFERDE",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L4176_v5_202,"crèche / greppia",L,roa,VA,sub,,,137,kripja,gem,0
S145798_v3_202,kɔlalˈat,2,ko̜lalát,"ASLEF#3929#1#57a#Navaróns, com. di Meduno",colatoio,C301_v8_202,"TRICHTER ZUM FILTERN",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L6829_v2_202,colalatte,L,roa,VA,sub,,,119,lăcte(m),lat,0
S145798_v3_202,kɔlalˈat,2,ko̜lalát,"ASLEF#3929#1#57a#Navaróns, com. di Meduno",colatoio,C301_v8_202,"TRICHTER ZUM FILTERN",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L6829_v2_202,colalatte,L,roa,VA,sub,,,164,colare,lat,0
S145799_v3_202,kɔladˈowr,2,ko̜ladọ́u̯r,"ASLEF#3929#1#57a#Navaróns, com. di Meduno",colatoio,C301_v8_202,"TRICHTER ZUM FILTERN",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L6825_v3_202,colador,L,roa,VA,sub,,,164,colare,lat,0
S146271_v3_202,"skʲˈap###skʲˈap di ​f​ˈe̞di",2,sk⁾áp,"ASLEF#1107#1#57a#Navaróns, com. di Meduno","gregge, branco",,,,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
S146273_v4_202,"​f​ˈe̞di###skʲˈap di ​f​ˈe̞di",2,fédi,"ASLEF#1107#1#57a#Navaróns, com. di Meduno","gregge, branco",,,,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L3196_v6_202,feda,L,roa,VA,sub,,,439,fēta,lat,0
S146274_v5_202,"trˈɔp###trˈɔp di ​f​ˈe̞di",2,tró̜p,"ASLEF#1107#1#57a#Navaróns, com. di Meduno","gregge, branco",,,,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L6833_v4_202,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
S146276_v4_202,"​f​ˈe̞di###trˈɔp di ​f​ˈe̞di",2,fédi,"ASLEF#1107#1#57a#Navaróns, com. di Meduno","gregge, branco",,,,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L3196_v6_202,feda,L,roa,VA,sub,,,439,fēta,lat,0
S146435_v4_202,sˈɛla,2,sé̜la,"ASLEF#3927#1#57a#Navaróns, com. di Meduno","bigonciolo da mungere",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S146436_v3_202,"siglˈiŋ###siglˈiŋ da mˈɔlgi",2,siglíṇ,"ASLEF#3927#1#57a#Navaróns, com. di Meduno","bigonciolo da mungere",,,,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L5470_v4_202,sigilin,L,roa,VA,sub,"ellu-; -inu",,394,"**sĭcla < sĭtŭla(m)",lat,0
S146438_v3_202,"mˈɔlgi###siglˈiŋ da mˈɔlgi",2,mó̜lgi,"ASLEF#3927#1#57a#Navaróns, com. di Meduno","bigonciolo da mungere",,,,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S146439_v3_202,pˈɔdiŋ,2,pó̜diṇ,"ASLEF#3927#1#57a#Navaróns, com. di Meduno","bigonciolo da mungere",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
S147503_v3_202,purt͡ʃitˈaːr,2,purčitā́r,"ASLEF#1070#1#57a#Navaróns, com. di Meduno",porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
S147573_v3_202,ɕplˈuma,2,śplúma,"ASLEF#3990#1#57a#Navaróns, com. di Meduno","panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
S164271_v2_202,glˈɔva,2,gló̜va,"ASLEF#3932#1#57a#Navaróns, com. di Meduno","mazza per dirompere il latte cagliato ",C182_v6_202,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
S164411_v2_202,mˈan̪i,2,máni,"ASLEF#3933#1#57a#Navaróns, com. di Meduno","mazza della zangola",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
S1845_v7_202,mont,2,,ALD-II#848#1#207#Meduno,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,2012,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S1847_v7_202,mont,2,,ALD-II#848#1#207#Meduno,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,2012,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2303_v6_202,mˈaːlga,2,,ALD-II#849#1#207#Meduno,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2765_v5_202,butˈiro,2,,ALD-II#850#1#207#Meduno,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2765_v5_202,butˈiro,2,,ALD-II#850#1#207#Meduno,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3203_v4_202,pˈana,2,,ALD-II#851#1#207#Meduno,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14330_v9_202,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0