Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104932_v5_201,maɲadˈora,2,,"ALD-II#782#1#60#Bronzolo / Branzoll","la greppia",C1506_v8_201,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,L723_v7_201,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S105430_v5_201,mˈandria,2,,"ALD-II#783#1#60#Bronzolo / Branzoll","la màndria [di vacche]",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,L75_v8_201,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105964_v4_201,ʃtˈabit,2,,"ALD-II#893#1#60#Bronzolo / Branzoll","il fienile",C786_v9_201,SCHEUNE,Q1303167,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,,,,,,,,,,,,
S106275_v4_201,kaldˈera,2,,"ALD-I#76#1#60#Bronzolo / Branzoll","la caldaia",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106807_v5_201,kaldˈɛre,2,,"ALD-I#76#2#60#Bronzolo / Branzoll","le caldaie",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107339_v5_201,fen,2,,"ALD-I#252#1#60#Bronzolo / Branzoll","il fieno",C758_v9_201,HEU,Q336989,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L2568_v7_201,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107820_v5_201,lat,2,,"ALD-I#348#1#60#Bronzolo / Branzoll","il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108296_v5_201,pastˈor,2,,"ALD-I#502#1#60#Bronzolo / Branzoll","il pastore",C304_v9_201,"HIRTE (HIRTE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108296_v5_201,pastˈor,2,,"ALD-I#502#1#60#Bronzolo / Branzoll","il pastore",C304_v9_201,"HIRTE (HIRTE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,
S108760_v6_201,pastˈori,2,,"ALD-I#502#2#60#Bronzolo / Branzoll","i pastori",C304_v9_201,"HIRTE (HIRTE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108760_v6_201,pastˈori,2,,"ALD-I#502#2#60#Bronzolo / Branzoll","i pastori",C304_v9_201,"HIRTE (HIRTE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,
S109234_v5_201,vˈaka,2,,"ALD-I#756#1#60#Bronzolo / Branzoll","la vacca",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109688_v5_201,vˈake,2,,"ALD-I#756#2#60#Bronzolo / Branzoll","le vacche",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110142_v6_201,vedˈɛl,2,,"ALD-I#791#1#60#Bronzolo / Branzoll","il vitello",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110591_v7_201,vedˈei,2,,"ALD-I#791#2#60#Bronzolo / Branzoll","i vitelli",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110987_v4_201,kolˈar,2,,"ALD-I#139#1#60#Bronzolo / Branzoll",colare,C597_v7_201,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L1057_v9_201,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111247_v4_201,mˈonðer,2,,"ALD-I#429#1#60#Bronzolo / Branzoll",mulgere,C96_v9_201,MELKEN,Q933949,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111248_v4_201,mˈolðer,2,,"ALD-I#429#1#60#Bronzolo / Branzoll",mulgere,C96_v9_201,MELKEN,Q933949,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111587_v5_201,parˈɔl,2,,"ALD-I#489#1#60#Bronzolo / Branzoll","il paiolo",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L2402_v7_201,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112136_v4_201,parˈɔi,2,,"ALD-I#489#2#60#Bronzolo / Branzoll","i paioli",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,,,,,,,,,,,,
S112695_v4_201,ʃˈeʧa,2,,"ALD-I#640#1#60#Bronzolo / Branzoll","la secchia",C1547_v8_201,"EIMER, AUS HOLZ",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,L698_v8_201,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113377_v4_201,ʃˈɛʧe,2,,"ALD-I#640#2#60#Bronzolo / Branzoll","le secchie",C1547_v8_201,"EIMER, AUS HOLZ",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,1998,,rom,,,,,,,,,,,,
S1566_v6_201,,4,,TSA#III_96#1#P34_2#Branzoll,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1566_v6_201,,4,,TSA#III_96#1#P34_2#Branzoll,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1566_v6_201,,4,,TSA#III_96#1#P34_2#Branzoll,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1566_v6_201,,4,,TSA#III_96#1#P34_2#Branzoll,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S183244_v2_201,,4,,TSA#III_14#1#P34_2#Branzoll,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,himfɒdəʀhits,P,,TSA,,,,,,,
S183246_v2_201,,4,,TSA#III_14#1#P34_2#Branzoll,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,himfɒdəʀhitslātsn,P,,TSA,,,,,,,
S1970_v8_201,,4,,"ALD-II#848#1#60#Bronzolo / Branzoll",l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,L90_v9_201,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1970_v8_201,,4,,"ALD-II#848#1#60#Bronzolo / Branzoll",l'alpeggio,C216_v9_201,"ALM (ALM)",Q27849269,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,,malga,P,,ALTR,,,,,,,
S2425_v7_201,mˈalga,2,,"ALD-II#849#1#60#Bronzolo / Branzoll","la baita",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,L90_v9_201,malga,L,roa,VA,sub,,f,26,malga,vor,0
S28584_v7_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28584_v7_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28584_v7_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28585_v7_201,haiʃupf,2,haišupf,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28585_v7_201,haiʃupf,2,haišupf,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28585_v7_201,haiʃupf,2,haišupf,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28586_v7_201,ʃupf,2,šupf,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28586_v7_201,ʃupf,2,šupf,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28587_v7_201,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28587_v7_201,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28587_v7_201,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28588_v7_201,haiʃupfn,2,haišupfn,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28588_v7_201,haiʃupfn,2,haišupfn,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28588_v7_201,haiʃupfn,2,haišupfn,TSA#III_98#1#P34_2#Branzoll,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S2861_v5_201,botˈer,2,,"ALD-II#850#1#60#Bronzolo / Branzoll","il burro",C156_v9_201,"BUTTER (BUTTER)",Q34172,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2861_v5_201,botˈer,2,,"ALD-II#850#1#60#Bronzolo / Branzoll","il burro",C156_v9_201,"BUTTER (BUTTER)",Q34172,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3320_v5_201,pˈana,2,,"ALD-II#851#1#60#Bronzolo / Branzoll","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,2012,,rom,L514_v8_201,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S35135_v6_201,,4,,TSA#III_97#1#P34_2#Branzoll,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35135_v6_201,,4,,TSA#III_97#1#P34_2#Branzoll,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L422_v8_201,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S36124_v6_201,,4,,TSA#III_99#1#P34_2#Branzoll,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36124_v6_201,,4,,TSA#III_99#1#P34_2#Branzoll,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S36125_v6_201,,4,,TSA#III_99#1#P34_2#Branzoll,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36125_v6_201,,4,,TSA#III_99#1#P34_2#Branzoll,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S37030_v5_201,,4,,TSA#III_100#1#P34_2#Branzoll,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,L4124_v5_201,Trester,L,gem,VA,sub,,,,,,
S37030_v5_201,,4,,TSA#III_100#1#P34_2#Branzoll,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19312_v9_201,Bronzolo###D:Branzoll,"POLYGON((11.2970771789551 46.3767395019531,11.3435668945313 46.3767395019531,11.3435668945313 46.4145698547363,11.2970771789551 46.4145698547363,11.2970771789551 46.3767395019531))",6535954,"1965, 1969, 1971",,ger,,trousn,P,,TSA,,,,,,,