Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11536_v2_201,"lɑ̃ŋɐ istʰh",2,,"BSA#1329#1#sob326byg#Bayerisch Gmain","""Die langen Äste""",C2941_v2_201,"AST, GROSS",,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L11982_v2_201,"langer Ast",L,gem,VA,,,,,,,
G22860_v1_201,"tɛɐftʰs i ʃɔ̃ rɐoχɐ",2,,"BSA#2311#1#sob326byg#Bayerisch Gmain","""Dürft ihr schon rauchen?""",C4898_v2_201,RAUCHEN,Q7212330,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,,,,,,,,,,,,
S10207_v5_201,rɪɐən,2,,"BSA#0269#1#sob326byg#Bayerisch Gmain","Butter machen",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L628_v8_201,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S103886_v5_201,hʊntʰh,2,,"BSA#0539#1#sob326byg#Bayerisch Gmain","""Hunde""",C1524_v7_201,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3482_v5_201,Hund,L,gem,VA,sub,,,,,,
S103926_v5_201,ɐpitʰh,2,,"BSA#3184#1#sob326byg#Bayerisch Gmain","""Ein Bett""",C1533_v7_201,BETT,Q42177,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3042_v5_201,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S104155_v4_201,kʰhχɛɐvɪ,2,,"BSA#1494#1#sob326byg#Bayerisch Gmain","Korb mit einem Bogen zum Einkaufen",C1526_v7_201,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3507_v4_201,Körblein,L,gem,VA,sub,-lein,n,,,,
S104245_v5_201,kɐrtʰn,2,,"BSA#2964#1#sob326byg#Bayerisch Gmain","""Garten"" (oder Hausgarten?)",C1531_v6_201,GARTEN,Q1107656,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3484_v5_201,Garten,L,gem,VA,sub,,,,,,
S104342_v4_201,ʃvɪŋkɐl,2,,"BSA#2899#1#sob326byg#Bayerisch Gmain","Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L4219_v3_201,Schwinglein,L,gem,VA,sub,-lein,n,,,,
S104343_v3_201,tʰsistʰl,2,,"BSA#2899#1#sob326byg#Bayerisch Gmain","Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,,,,,,,,,,,,
S10567_v4_201,pʊtɐn,2,,"BSA#0277#1#sob326byg#Bayerisch Gmain","""Butter"" (Genus)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L566_v8_201,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S120348_v5_201,pɪɐʃtn,2,,"BSA#0150#1#sob326byg#Bayerisch Gmain","""Bürste""",C1523_v7_201,BÜRSTE,Q614467,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3082_v5_201,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S121005_v4_201,topʰfɐ,2,,"BSA#0281#1#sob326byg#Bayerisch Gmain","""Quark""",C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L2331_v7_201,Topfen,L,gem,VA,sub,,,,,,
S128161_v3_201,ʃtʰɑ̃mpʰfkʰhχɪvi,2,,"BSA#0270#1#sob326byg#Bayerisch Gmain",Stoßbutterfass,C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L4035_v3_201,Stampfkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128366_v4_201,rɪɐfɐsl,2,,"BSA#0271#1#sob326byg#Bayerisch Gmain",Drehbutterfass,C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L6675_v3_201,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128366_v4_201,rɪɐfɐsl,2,,"BSA#0271#1#sob326byg#Bayerisch Gmain",Drehbutterfass,C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L6675_v3_201,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128587_v3_201,veɐfi,2,,"BSA#0272#1#sob326byg#Bayerisch Gmain","Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L4065_v3_201,Werfe,L,gem,VA,sub,,,,,,
S128802_v4_201,rɪɐmɪlɪ,2,,"BSA#0278#1#sob326byg#Bayerisch Gmain","Was beim Buttern übrigbleibt",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L2910_v5_201,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128802_v4_201,rɪɐmɪlɪ,2,,"BSA#0278#1#sob326byg#Bayerisch Gmain","Was beim Buttern übrigbleibt",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L2910_v5_201,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S129150_v4_201,kʰʃtʰikʰɐtimɪlɪ,2,,"BSA#0280#1#sob326byg#Bayerisch Gmain","Ungekochte saure Milch",C225_v4_201,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L4031_v4_201,Stockmilch,L,gem,VA,sub,,,,,,
S129397_v4_201,"hoɪtʰ###eɐ hoɪtʰ ɐ mɪlɪ",2,,"BSA#3398#1#sob326byg#Bayerisch Gmain","""Er holt eine Milch""",C1699_v4_201,HOLEN,,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L7379_v4_201,holen,L,gem,VA,v,,,,,,
S129399_v4_201,"mɪlɪ###eɐ hoɪtʰ ɐ mɪlɪ",2,,"BSA#3398#1#sob326byg#Bayerisch Gmain","""Er holt eine Milch""",C115_v9_201,"MILCH (MILCH)",Q8495,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129867_v5_201,kʰoɐs,2,,"BSA#0315#1#sob326byg#Bayerisch Gmain","""Geiß""",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130034_v5_201,kʰoɐsn,2,,"BSA#0316#1#sob326byg#Bayerisch Gmain","""Geißen""",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130275_v3_201,ʃafɪ,2,,"BSA#0335#1#sob326byg#Bayerisch Gmain","""Schaf"" (Genus)",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3721_v5_201,Schaf,L,gem,VA,sub,,,,,,
S130456_v3_201,ʃafɪ,2,,"BSA#0336#1#sob326byg#Bayerisch Gmain","""Schafe""",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3721_v5_201,Schaf,L,gem,VA,sub,,,,,,
S130631_v3_201,pʰfɛɐχ,2,,"BSA#0343#1#sob326byg#Bayerisch Gmain","""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3889_v5_201,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130848_v4_201,pʰɪɐstpʰmɪlɪ,2,,"BSA#0067#1#sob326byg#Bayerisch Gmain","Die erste Milch nach dem Kalben",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130848_v4_201,pʰɪɐstpʰmɪlɪ,2,,"BSA#0067#1#sob326byg#Bayerisch Gmain","Die erste Milch nach dem Kalben",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S130987_v4_201,kʰhχaɪvi,2,,"BSA#0070#1#sob326byg#Bayerisch Gmain","""Kalb""",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3175_v4_201,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131205_v4_201,kʰhχaɪvi,2,,"BSA#0071#1#sob326byg#Bayerisch Gmain","""Kälber""",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L6848_v3_201,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131323_v4_201,kʰhχaɪvɐɪ,2,,"BSA#0072#1#sob326byg#Bayerisch Gmain","""Kälblein""",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L6848_v3_201,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131576_v4_201,kʰhχʊɐ,2,,"BSA#0087#1#sob326byg#Bayerisch Gmain","""Kuh""",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131747_v4_201,kʰhχɪɐ,2,,"BSA#0088#1#sob326byg#Bayerisch Gmain","""Kühe""",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131851_v3_201,mɛɪçhɐ,2,,"BSA#0236#1#sob326byg#Bayerisch Gmain","""Melken""",C96_v9_201,MELKEN,Q933949,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S132118_v3_201,pkmoɪçhɐ,2,,"BSA#0239#1#sob326byg#Bayerisch Gmain","""Gemolken""",C96_v9_201,MELKEN,Q933949,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S132295_v4_201,saɪhχɐ,2,,"BSA#0247#1#sob326byg#Bayerisch Gmain","""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v7_201,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132461_v3_201,siliŋ,2,,"BSA#1000#1#sob326byg#Bayerisch Gmain","""Jauche""",C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,,,,,,,,,,,,
S132706_v4_201,ʃmoɪtʰs,2,,"BSA#3425#1#sob326byg#Bayerisch Gmain","""Schmalz"" (Butter-)",C1696_v5_201,SCHMALZ,Q72827,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S133157_v4_201,hoɪtʰs,2,,"BSA#4391#1#sob326byg#Bayerisch Gmain","""Ihr holt eine Milch""",C1699_v4_201,HOLEN,,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L7379_v4_201,holen,L,gem,VA,v,,,,,,
S133346_v3_201,mɪlɪsiçhtʰɐ,2,,"BSA#4301#1#sob326byg#Bayerisch Gmain","""Sechter""",C605_v6_201,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L4106_v4_201,Milchsechter,L,gem,VA,sub,,,664,melkan,goh,0
S133346_v3_201,mɪlɪsiçhtʰɐ,2,,"BSA#4301#1#sob326byg#Bayerisch Gmain","""Sechter""",C605_v6_201,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L4106_v4_201,Milchsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S18196_v4_201,rãm,2,,"BSA#0266#1#sob326byg#Bayerisch Gmain","Fettschicht auf der ungekochten Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18468_v5_201,kʰhχas,2,,"BSA#0282#1#sob326byg#Bayerisch Gmain","""Käse""",C199_v9_201,"KÄSE (KÄSE)",Q10943,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L2930_v6_201,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S185274_v2_201,plɐopʰɪɐ,2,,"BSA#1624#1#sob326byg#Bayerisch Gmain","""Heidelbeere""",C2341_v4_201,HEIDELBEERE,,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L8166_v3_201,Blaubeere,L,gem,VA,sub,,,,,,
S185276_v2_201,tʰɐopʰɪɐ,2,,"BSA#1624#1#sob326byg#Bayerisch Gmain","""Heidelbeere""",C2341_v4_201,HEIDELBEERE,,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L11722_v2_201,Taubeere,L,gem,VA,sub,,,,,,
S185730_v3_201,lap,2,,"BSA#1362#1#sob326byg#Bayerisch Gmain","""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S185994_v2_201,anɐnɐs,2,,"BSA#1625#1#sob326byg#Bayerisch Gmain","""Gartenerdbeere""",C3491_v2_201,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L11494_v2_201,Ananas,L,gem,VA,sub,,,,,,
S186534_v2_201,ɛɐpʰɛɐ,2,,"BSA#1626#1#sob326byg#Bayerisch Gmain","""Walderdbeere"" (Sugg.formen siehe oben)",C6928_v3_201,WALDERDBEERE,,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L8996_v4_201,Erdbeere,L,gem,VA,sub,,,,,,
S186852_v2_201,pʰaislpʰɪɐ,2,,"BSA#1629#1#sob326byg#Bayerisch Gmain","""Preiselbeere""",C2343_v4_201,PREISELBEERE,,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L11678_v2_201,Preiselbeere,L,gem,VA,sub,,,,,,
S187024_v2_201,lɛɐɐχ,2,,"BSA#1317#1#sob326byg#Bayerisch Gmain","""Lärche""",C2231_v3_201,LÄRCHE,,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S190610_v2_201,mɛɪpʰɪɐ,2,,"BSA#1627#1#sob326byg#Bayerisch Gmain","""Himbeere""",C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L11794_v2_201,Mollbeere,L,gem,VA,sub,,,,,,
S190904_v2_201,vɔɪt,2,,"BSA#1322#1#sob326byg#Bayerisch Gmain","""Wald""",C2201_v4_201,WALD,Q4421,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L8368_v3_201,Wald,L,gem,VA,sub,,,773,*walþu-,gem,0
S191856_v2_201,"lɑ̃ŋɐ###lɑ̃ŋɐ istʰh",2,,"BSA#1329#1#sob326byg#Bayerisch Gmain","""Die langen Äste""",C7042_v3_201,LANG,,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L11980_v3_201,lang,L,gem,VA,sub,,,,,,
S191858_v2_201,"istʰh###lɑ̃ŋɐ istʰh",2,,"BSA#1329#1#sob326byg#Bayerisch Gmain","""Die langen Äste""",C1025_v4_201,SEIN,,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L8430_v2_201,sein,L,gem,VA,mod,,,,,,
S192360_v2_201,ɪɐl,2,,"BSA#1347#1#sob326byg#Bayerisch Gmain","""Erle""",C2247_v4_201,ERLE,,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L11664_v2_201,Erle,L,gem,VA,sub,,,,,,
S192742_v2_201,vʊɐtʰsl,2,,"BSA#1368#1#sob326byg#Bayerisch Gmain","""Wurzel"" Singular",C2209_v4_201,WURZEL,,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S193044_v2_201,plitʰsn,2,,"BSA#2496#1#sob326byg#Bayerisch Gmain","""Blitzen""",C3883_v4_201,BLITZEN,,A66242_v9_201,"Bayerisch Gmain","POLYGON((12.8789100646973 47.6884689331055,12.934684753418 47.6884689331055,12.934684753418 47.7392196655274,12.8789100646973 47.7392196655274,12.8789100646973 47.6884689331055))",6556111,2009,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,