Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10089_v3_192,"ha l butèr",4,,CROWD#221_ita#1#anonymousCrowder_522#Cevo,"FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A15407_v3_192,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
G10095_v3_192,"ha l butèr",4,,"CROWD#221_ita#1#marco federico#Cevo","FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A15407_v3_192,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
G10113_v3_192,"Fàri lou bouérou",4,,CROWD#221_ita#1#anonymousCrowder_527#Balme,"FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A17785_v5_192,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L6559_v4_192,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G10113_v3_192,"Fàri lou bouérou",4,,CROWD#221_ita#1#anonymousCrowder_527#Balme,"FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A17785_v5_192,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L6559_v4_192,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G10187_v2_192,"Butter macha",4,,"CROWD#221_deu#1#anonymousCrowder_558#St. Moritz",BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60174_v2_192,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,2018,,ger,L4503_v4_192,"Butter machen",L,gem,VA,v,,,128,butyru(m),lat,0
G10187_v2_192,"Butter macha",4,,"CROWD#221_deu#1#anonymousCrowder_558#St. Moritz",BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60174_v2_192,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,2018,,ger,L4503_v4_192,"Butter machen",L,gem,VA,v,,,745,*mak-ō-,vor,0
G1919_v7_192,"picà lou buri",4,,"Clapie#123505#1#1#Bobbio Pellice","Battere il burro",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L2392_v7_192,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G1919_v7_192,"picà lou buri",4,,"Clapie#123505#1#1#Bobbio Pellice","Battere il burro",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L2392_v7_192,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,333,*pikkare,lat,0
G1920_v7_192,"picà lou bur",4,,"Clapie#123505#1#4#San Martino","Battere il burro",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A17952_v8_192,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2392_v7_192,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G1920_v7_192,"picà lou bur",4,,"Clapie#123505#1#4#San Martino","Battere il burro",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A17952_v8_192,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2392_v7_192,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,333,*pikkare,lat,0
G1921_v7_192,"picà lou bur",4,,Clapie#123505#1#5#Pramollo,"Battere il burro",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2392_v7_192,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G1921_v7_192,"picà lou bur",4,,Clapie#123505#1#5#Pramollo,"Battere il burro",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2392_v7_192,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,333,*pikkare,lat,0
G1922_v7_192,"picà lou buri",4,,"Clapie#123505#1#9#Villar Pellice","Battere il burro",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A18071_v8_192,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2392_v7_192,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G1922_v7_192,"picà lou buri",4,,"Clapie#123505#1#9#Villar Pellice","Battere il burro",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A18071_v8_192,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2392_v7_192,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,333,*pikkare,lat,0
G1923_v7_192,"tu batte oub la batouiro a man",4,,Clapie#123505#1#2#Ghigo,"Battere il burro",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A17968_v8_192,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
G20564_v2_192,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19535_v4_192,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"batar el botér",L,,DizMT,,,,,,,
G2147_v6_192,"kxī̜wl̥ šlọ̄gŋ",3,"kxī̜wl̥ šlọ̄gŋ","VALTS#V_151#1#T60#St. Martin",buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19383_v8_192,"San Martino In Passiria###D:St. Martin in Passeier","POLYGON((11.1482973098755 46.7262039184571,11.2435235977174 46.7262039184571,11.2435235977174 46.8213119506836,11.1482973098755 46.8213119506836,11.1482973098755 46.7262039184571))",6535978,1985-2004,,ger,L1762_v7_192,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
G2148_v6_192,"kxī̜wl̥ šlọ̄gŋ",3,"kxī̜wl̥ šlọ̄gŋ",VALTS#V_151#1#T61#Moos,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19355_v8_192,"Moso In Passiria###D:Moos in Passeier","POLYGON((11.0201539993286 46.7208061218262,11.2203550338745 46.7208061218262,11.2203550338745 46.9496383666993,11.0201539993286 46.9496383666993,11.0201539993286 46.7208061218262))",6535910,1985-2004,,ger,L1762_v7_192,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
G2149_v5_192,ʃmoɫtʃmaxə,2,"šmo̜łtʃ maχə",VALTS#V_151#1#V08#Langen,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A73162_v8_192,"Langen bei Bregenz","POLYGON((9.793613433838 47.4882125854493,9.87389564514154 47.4882125854493,9.87389564514154 47.5444412231446,9.793613433838 47.5444412231446,9.793613433838 47.4882125854493))",7872662,1985-2004,,ger,L1726_v5_192,"Schmalz machen",L,gem,VA,,,,130,Schmalz,gem,0
G2149_v5_192,ʃmoɫtʃmaxə,2,"šmo̜łtʃ maχə",VALTS#V_151#1#V08#Langen,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A73162_v8_192,"Langen bei Bregenz","POLYGON((9.793613433838 47.4882125854493,9.87389564514154 47.4882125854493,9.87389564514154 47.5444412231446,9.793613433838 47.5444412231446,9.793613433838 47.4882125854493))",7872662,1985-2004,,ger,L1726_v5_192,"Schmalz machen",L,gem,VA,,,,745,*mak-ō-,vor,0
G2150_v5_192,"khü̜bl̥ trị̄bə",3,"khü̜bl̥ trị̄bə",VALTS#V_151#1#V70#Bludenz,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A73111_v8_192,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,1985-2004,,ger,,,,,,,,,,,,
G2156_v5_192,,4,,VALTS#V_151#1#V83#Tschagguns,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A73134_v8_192,Tschagguns,"POLYGON((9.79531764984131 47.0004615783693,9.941086769104 47.0004615783693,9.941086769104 47.082733154297,9.79531764984131 47.082733154297,9.79531764984131 47.0004615783693))",7873727,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
G26068_v1_192,"Fà l butiro",4,,"CROWD#221_ita#1#davide conedera#Agordo","FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19806_v1_192,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26092_v1_192,"Fhà só 'l botér",4,,CROWD#221_ita#1#luca#Borno,"FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A15378_v8_192,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26112_v1_192,"Fè smauz",4,,"CROWD#221_ita#1#anonymousCrowder_936#Rocca Pietore","FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19849_v7_192,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,,,,,,,,,,,,
G26522_v1_192,"fari lou boueurou",4,,CROWD#221_ita#1#diego#Ceres,"FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A17838_v1_192,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
G26976_v1_192,"fai botìro",4,,"CROWD#221_ita#1#arra#Selva Di Cadore","FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19859_v7_192,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27350_v1_192,"bate la pegna",4,,"CROWD#221_ita#1#davide colcuc#Colle Santa Lucia","FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G5709_v4_192,"medenje putra",4,,CROWD#221_slv#1#anonymousCrowder_4#Tržič,"MEDENJE MASLA",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8626_v2_192,"medenje putra",L,sla,VA,v,,,128,butyru(m),lat,0
G5753_v5_192,"la spongja",4,,CROWD#221_ita#1#paoloroseano#Ovaro,"FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A14430_v6_192,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3410_v5_192,"fare spongia",L,roa,VA,v,,,171,*sponga,,0
G5753_v5_192,"la spongja",4,,CROWD#221_ita#1#paoloroseano#Ovaro,"FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A14430_v6_192,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3410_v5_192,"fare spongia",L,roa,VA,v,,,314,facĕre,lat,0
G5783_v4_192,"Butter rührt",4,,CROWD#221_deu#1#anonymousCrowder_103#Antdorf,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64445_v4_192,Antdorf,"POLYGON((11.250210762024 47.7360687255859,11.3599967956543 47.7360687255859,11.3599967956543 47.7878341674805,11.250210762024 47.7878341674805,11.250210762024 47.7360687255859))",6556422,2017,,ger,L4230_v5_192,"Butter rühren",L,gem,VA,v,,,128,butyru(m),lat,0
G5783_v4_192,"Butter rührt",4,,CROWD#221_deu#1#anonymousCrowder_103#Antdorf,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64445_v4_192,Antdorf,"POLYGON((11.250210762024 47.7360687255859,11.3599967956543 47.7360687255859,11.3599967956543 47.7878341674805,11.250210762024 47.7878341674805,11.250210762024 47.7360687255859))",6556422,2017,,ger,L4230_v5_192,"Butter rühren",L,gem,VA,v,,,739,*hrōz-eja-,gem,0
G5793_v4_192,"umetanje putra",4,,CROWD#221_slv#1#anonymousCrowder_144#Solčava,"MEDENJE MASLA",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A73410_v8_192,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L8526_v2_192,"umetanje putra",L,sla,VA,v,,,128,butyru(m),lat,0
G8785_v4_192,"Butta mochen",4,,CROWD#221_deu#1#oeksn#Oberwölz,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A72726_v4_192,Oberwölz,"POLYGON((14.1101417541505 47.1600723266602,14.3886871337892 47.1600723266602,14.3886871337892 47.3279647827149,14.1101417541505 47.3279647827149,14.1101417541505 47.1600723266602))",11592665,2017,,ger,L4503_v4_192,"Butter machen",L,gem,VA,v,,,128,butyru(m),lat,0
G8785_v4_192,"Butta mochen",4,,CROWD#221_deu#1#oeksn#Oberwölz,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A72726_v4_192,Oberwölz,"POLYGON((14.1101417541505 47.1600723266602,14.3886871337892 47.1600723266602,14.3886871337892 47.3279647827149,14.1101417541505 47.3279647827149,14.1101417541505 47.1600723266602))",11592665,2017,,ger,L4503_v4_192,"Butter machen",L,gem,VA,v,,,745,*mak-ō-,vor,0
G8796_v4_192,"Butter treiben",4,,CROWD#221_deu#1#anonymousCrowder_195#Fiss,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A72970_v8_192,Fiss,"POLYGON((10.525333404541 47.0449485778809,10.6405067443847 47.0449485778809,10.6405067443847 47.0990371704102,10.525333404541 47.0990371704102,10.525333404541 47.0449485778809))",7872575,2017,,ger,L5692_v3_192,"Butter treiben",L,gem,VA,v,,,128,butyru(m),lat,0
G8796_v4_192,"Butter treiben",4,,CROWD#221_deu#1#anonymousCrowder_195#Fiss,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A72970_v8_192,Fiss,"POLYGON((10.525333404541 47.0449485778809,10.6405067443847 47.0449485778809,10.6405067443847 47.0990371704102,10.525333404541 47.0990371704102,10.525333404541 47.0449485778809))",7872575,2017,,ger,L5692_v3_192,"Butter treiben",L,gem,VA,v,,,690,*dreib-a-,gem,0
G8815_v5_192,"fà smauz",4,,"CROWD#221_ita#1#moreno kerer#Colle Santa Lucia","FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L6027_v4_192,"fare smalz",L,roa,VA,v,,,130,Schmalz,gem,0
G8815_v5_192,"fà smauz",4,,"CROWD#221_ita#1#moreno kerer#Colle Santa Lucia","FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L6027_v4_192,"fare smalz",L,roa,VA,v,,,314,facĕre,lat,0
G8819_v4_192,"fer il paunch",4,,CROWD#221_deu#1#eprifti#Pontresina,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60168_v4_192,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,ger,,,,,,,,,,,,
G8893_v5_192,"Butter schlogn",4,,CROWD#221_deu#1#anonymousCrowder_254#Brixen,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19311_v8_192,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L4824_v5_192,"Butter schlagen",L,gem,VA,v,,,128,butyru(m),lat,0
G8893_v5_192,"Butter schlogn",4,,CROWD#221_deu#1#anonymousCrowder_254#Brixen,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19311_v8_192,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L4824_v5_192,"Butter schlagen",L,gem,VA,v,,,747,*slah-a-,gem,0
G8998_v4_192,"Butta außa macha",4,,"CROWD#221_deu#1#nannerl#Bad Aibling",BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64877_v5_192,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L5688_v3_192,"Butter ausmachen",L,gem,VA,v,,,128,butyru(m),lat,0
G9009_v4_192,"Budda mocha",4,,"CROWD#221_deu#1#anonymousCrowder_370#Waging a. See",BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64592_v5_192,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L4503_v4_192,"Butter machen",L,gem,VA,v,,,128,butyru(m),lat,0
G9009_v4_192,"Budda mocha",4,,"CROWD#221_deu#1#anonymousCrowder_370#Waging a. See",BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64592_v5_192,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L4503_v4_192,"Butter machen",L,gem,VA,v,,,745,*mak-ō-,vor,0
G9048_v5_192,"rahm schlougn",4,,CROWD#221_deu#1#anonymousCrowder_387#Sarntal,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L6953_v4_192,"Rahm schlagen",L,gem,VA,v,,,189,crama,vor,0
G9048_v5_192,"rahm schlougn",4,,CROWD#221_deu#1#anonymousCrowder_387#Sarntal,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L6953_v4_192,"Rahm schlagen",L,gem,VA,v,,,747,*slah-a-,gem,0
G9141_v4_192,"far painch",4,,CROWD#221_ita#1#anonymousCrowder_443#Scuol,"FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60143_v7_192,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L6029_v3_192,"fare paintg",L,roa,VA,v,,,,,,
G9145_v4_192,"Far pischada",4,,CROWD#221_ita#1#anonymousCrowder_444#Laax,"FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60236_v5_192,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L10166_v2_192,"far pischada",L,roa,VA,,,,131,*pisiāre,lat,0
G9145_v4_192,"Far pischada",4,,CROWD#221_ita#1#anonymousCrowder_444#Laax,"FARE IL BURRO",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60236_v5_192,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L10166_v2_192,"far pischada",L,roa,VA,,,,314,facĕre,lat,0
G9431_v3_192,fˈalubˈyʀe,1,,ALP#730#1#18#Cordeac,"battre le beurre",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A55651_v7_192,Cordéac,"POLYGON((5.81260156631475 44.7719955444337,5.89114093780523 44.7719955444337,5.89114093780523 44.8509063720704,5.81260156631475 44.8509063720704,5.81260156631475 44.7719955444337))",6433175,"1975, 1979, 1986",,rom,L6559_v4_192,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G9431_v3_192,fˈalubˈyʀe,1,,ALP#730#1#18#Cordeac,"battre le beurre",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A55651_v7_192,Cordéac,"POLYGON((5.81260156631475 44.7719955444337,5.89114093780523 44.7719955444337,5.89114093780523 44.8509063720704,5.81260156631475 44.8509063720704,5.81260156631475 44.7719955444337))",6433175,"1975, 1979, 1986",,rom,L6559_v4_192,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G9433_v3_192,fˈalubyʀˈi,1,,ALP#730#1#20#Abries,"battre le beurre",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A53630_v8_192,Abriès,"POLYGON((6.86612892150885 44.7600021362306,7.02201080322266 44.7600021362306,7.02201080322266 44.8636207580567,6.86612892150885 44.8636207580567,6.86612892150885 44.7600021362306))",6455349,"1975, 1979, 1986",,rom,L6559_v4_192,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G9433_v3_192,fˈalubyʀˈi,1,,ALP#730#1#20#Abries,"battre le beurre",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A53630_v8_192,Abriès,"POLYGON((6.86612892150885 44.7600021362306,7.02201080322266 44.7600021362306,7.02201080322266 44.8636207580567,6.86612892150885 44.8636207580567,6.86612892150885 44.7600021362306))",6455349,"1975, 1979, 1986",,rom,L6559_v4_192,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G9435_v3_192,pikˈaʀlubˈyʀi,1,,ALP#730#1#23#Arvieux,"battre le beurre",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A53632_v8_192,Arvieux,"POLYGON((6.66455316543579 44.7039260864259,6.77064228057867 44.7039260864259,6.77064228057867 44.8197059631348,6.66455316543579 44.8197059631348,6.66455316543579 44.7039260864259))",6452094,"1975, 1979, 1986",,rom,L2392_v7_192,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G9435_v3_192,pikˈaʀlubˈyʀi,1,,ALP#730#1#23#Arvieux,"battre le beurre",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A53632_v8_192,Arvieux,"POLYGON((6.66455316543579 44.7039260864259,6.77064228057867 44.7039260864259,6.77064228057867 44.8197059631348,6.66455316543579 44.8197059631348,6.66455316543579 44.7039260864259))",6452094,"1975, 1979, 1986",,rom,L2392_v7_192,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,333,*pikkare,lat,0