Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G229_v3_191,"da pˈirl",2,"da pírl","ASLEF#4103#1#3a#Timáu, com. di Paluzza ","secondo piano",C792_v7_191,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14434_v7_191,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,,,,,,,,,,,,
G230_v5_191,"tawlˈaːt dal ​f​ˈe̞ŋ",2,"tau̯lā́t dal féṇ","ASLEF#4103#1#23#Forni di Sotto","secondo piano",C792_v7_191,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14405_v7_191,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L2603_v5_191,"tavolato da/di fieno",L,roa,VA,sub,,,411,faenum,lat,0
G230_v5_191,"tawlˈaːt dal ​f​ˈe̞ŋ",2,"tau̯lā́t dal féṇ","ASLEF#4103#1#23#Forni di Sotto","secondo piano",C792_v7_191,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14405_v7_191,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L2603_v5_191,"tavolato da/di fieno",L,roa,VA,sub,,,412,tabulātum,lat,0
S5968_v5_191,ʃtaːj,2,štāi̯,"ASLEF#4103#1#2a#Collina, com. di Forni Avoltri","secondo piano",C792_v7_191,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3842_v4_191,stall,L,roa,VA,sub,,,93,*stalla,gem,0
S5971_v5_191,ʃtaj,2,štai̯,"ASLEF#4103#1#9a#Pesáriis, com. di Prato Cárnic","secondo piano",C792_v7_191,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14444_v6_191,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L3842_v4_191,stall,L,roa,VA,sub,,,93,*stalla,gem,0
S5972_v5_191,ʃtaːj,2,štāi̯,"ASLEF#4103#1#19a#Lovea, com. di Arta","secondo piano",C792_v7_191,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L3842_v4_191,stall,L,roa,VA,sub,,,93,*stalla,gem,0
S5976_v5_191,ʃtaj,2,štai̯,ASLEF#4103#1#26#Raveo,"secondo piano",C792_v7_191,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14452_v6_191,Raveo,"POLYGON((12.8064222335817 46.4158210754395,12.9064826965332 46.4158210754395,12.9064826965332 46.4705390930176,12.8064222335817 46.4705390930176,12.8064222335817 46.4158210754395))",6538388,1974-1986,,rom,L3842_v4_191,stall,L,roa,VA,sub,,,93,*stalla,gem,0
S5977_v5_191,ɕo̞​f​ita,2,śofita,"ASLEF#4103#1#38#Erto ","secondo piano",C792_v7_191,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L479_v6_191,soffitta,L,roa,VA,sub,,f,504,sŭffīctus,lat,0
S5978_v5_191,ɕu​f​ita,2,śufita,ASLEF#4103#1#40#Claut,"secondo piano",C792_v7_191,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L479_v6_191,soffitta,L,roa,VA,sub,,f,504,sŭffīctus,lat,0
S5979_v4_191,salˈaːr,2,salā́r,"ASLEF#4103#1#56a#Poffabro, com. di Frisanco","secondo piano",C792_v7_191,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14328_v6_191,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L509_v6_191,solaio,L,roa,VA,sub,-arius,m,117,sōlārium,lat,0
S5980_v4_191,ɕo̞lˈɛr,2,śolé̜r,"ASLEF#4103#1#57a#Navaróns, com. di Meduno","secondo piano",C792_v7_191,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14330_v6_191,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,L509_v6_191,solaio,L,roa,VA,sub,-arius,m,117,sōlārium,lat,0
S5981_v4_191,ɕo̞lˈɛr,2,śolé̜r,"ASLEF#4103#1#107a#Mezzomonte, com. di Polcenigo","secondo piano",C792_v7_191,"HAUS FÜR BERGBAUERN, ZWEITER STOCK",,A14335_v6_191,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L509_v6_191,solaio,L,roa,VA,sub,-arius,m,117,sōlārium,lat,0
