Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1335_v6_192,,4,,TSA#III_96#1#K38_4#Oberwielenbach,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1335_v6_192,,4,,TSA#III_96#1#K38_4#Oberwielenbach,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1335_v6_192,,4,,TSA#III_96#1#K38_4#Oberwielenbach,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1335_v6_192,,4,,TSA#III_96#1#K38_4#Oberwielenbach,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S16042_v7_192,ʃupfɛ,2,šupfe̩,TSA#III_98#1#K38_4#Oberwielenbach,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,L96_v8_192,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S16042_v7_192,ʃupfɛ,2,šupfe̩,TSA#III_98#1#K38_4#Oberwielenbach,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,L96_v8_192,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S16043_v4_192,reːmɛ,2,rēme̩,TSA#III_98#1#K38_4#Oberwielenbach,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,L5484_v4_192,Rem,L,gem,VA,sub,,,,,,
S182706_v2_192,,4,,TSA#III_14#1#K38_4#Oberwielenbach,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S34955_v5_192,,4,,TSA#III_97#1#K38_4#Oberwielenbach,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S35805_v6_192,,4,,TSA#III_99#1#K38_4#Oberwielenbach,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,,Tschotte,L,,TSA,,,,,,,
S35805_v6_192,,4,,TSA#III_99#1#K38_4#Oberwielenbach,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36773_v6_192,,4,,TSA#III_100#1#K38_4#Oberwielenbach,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,L4124_v5_192,Trester,L,gem,VA,sub,,,,,,
S36773_v6_192,,4,,TSA#III_100#1#K38_4#Oberwielenbach,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,,"tr<sup style='font-size:30%;'>(</sup>ē<sup style='font-size:30%;'>)</sup>što̩n",P,,TSA,,,,,,,
S36774_v6_192,,4,,TSA#III_100#1#K38_4#Oberwielenbach,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,L4124_v5_192,Trester,L,gem,VA,sub,,,,,,
S36774_v6_192,,4,,TSA#III_100#1#K38_4#Oberwielenbach,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,,"tr<sup style='font-size:30%;'>(</sup>ē<sup style='font-size:30%;'>)</sup>štan",P,,TSA,,,,,,,
S37423_v5_192,,4,,TSA#III_101#1#K38_4#Oberwielenbach,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,L3470_v5_192,Suppe,L,gem,VA,sub,,,,,,
S37423_v5_192,,4,,TSA#III_101#1#K38_4#Oberwielenbach,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,L1044_v4_192,Suppe,P,,TSA,,,,,,,
S37424_v5_192,,4,,TSA#III_101#1#K38_4#Oberwielenbach,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,L3470_v5_192,Suppe,L,gem,VA,sub,,,,,,
S37424_v5_192,,4,,TSA#III_101#1#K38_4#Oberwielenbach,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19364_v8_192,Perca###D:Percha,"POLYGON((11.9687051773072 46.7839050292968,12.0709972381592 46.7839050292968,12.0709972381592 46.8864746093751,11.9687051773072 46.8864746093751,11.9687051773072 46.7839050292968))",6535917,"1965, 1969, 1971",,ger,,Suppen,P,,TSA,,,,,,,
