Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S11988_v5_201,fjˈʊːr̆,2,fyū̜́ʳ,AIS#1204#1#70#Indemini,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60950_v9_201,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S11988_v5_201,fjˈʊːr̆,2,fyū̜́ʳ,AIS#1204#1#70#Indemini,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A60950_v9_201,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S12043_v6_201,fjˈʊːr̆,2,fyū̜́ʳ,AIS#1204#1#144#Corio,"la panna",C904_v8_201,"BLUME (PFLANZE, DIE BLÜTEN HERVORBRINGT)",Q886167,A17860_v9_201,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S14276_v6_201,"flˈur###klˈar dˈəflˈur",2,fl𝑢r,ALJA#703#1#63#Lanslebourg,"le babeurre",,,,A56966_v8_201,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S146795_v3_201,flˈõ,2,flõ,ALJA#693#1#51#Arêches,"(la) crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A56719_v7_201,"Beaufort (Savoie)","POLYGON((6.49220275878912 45.6198234558105,6.7119512557984 45.6198234558105,6.7119512557984 45.7540359497071,6.49220275878912 45.7540359497071,6.49220275878912 45.6198234558105))",6614295,"1971, 1978, 1981",,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S155063_v3_201,fleû,4,,"CROWD#11_fra#1#giettgiettgiet#La Giettaz",CRÈME,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A56771_v6_201,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S168649_v3_201,flur,4,,"CROWD#11_ita#1#elena.giacometti#Soglio (Graubünden)",PANNA,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S168667_v3_201,"flur###flur sbatüda",4,,"CROWD#11_ita#1#elena.giacometti#Soglio (Graubünden)",PANNA,,,,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S168671_v3_201,flur,4,,"CROWD#11_ita#1#elena.giacometti#Soglio (Graubünden)",PANNA,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S233562_v2_201,"flˈuːr###flˈuːr ʥɑndzˈaŋɑ",2,flū́r,"AIS#640a#1#35#Bivio - Beiva","la genziana (N)",,,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S234738_v2_201,"flˈuːr###flˈuːr ʃtriɛɑ̆wnɑ",2,flū́r,"AIS#581#1#11#Surrhein (Somvix)","il rododendro (N)",,,,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S234790_v2_201,"flˈuːr###ʨˈaːʟɑ dɑ lɑ flˈuːr d ˈalp",2,flū́r,"AIS#581#1#15#Mathon - Matón","il rododendro (N)",,,,A60104_v9_201,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S234804_v2_201,"flˈawrs͉###ʧˈaːʟɑs͉ dɑ flˈawrs͉ d ˈalp",2,fláwrs̩,"AIS#581#1#17#Lenz - Lantsch","il rododendro (N)",,,,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S234846_v2_201,"fjʏr###fjʏr de ʒˈʉ",2,fyü̜r,AIS#581#1#42#Sonogno,"il rododendro (N)",,,,A60969_v9_201,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S234870_v2_201,"fjˈʏr###fjˈʏr dɑ ʤˈip",2,fyǘ̜r,AIS#581#1#51#Vergeletto,"il rododendro (N)",,,,A60972_v9_201,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S234894_v2_201,"flˈuɐr###flˈuɐr d ˈalp",2,flúα̊r,"AIS#581#1#29#Santa Maria","il rododendro (N)",,,,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S234918_v2_201,"fjˈʏːr###fjˈʏːr ʒˈypɑ",2,fyǖ̜́r,AIS#581#1#41#Cavergno,"il rododendro (N)",,,,A61072_v9_201,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S235082_v2_201,"fluː###fluː t sɛn ʒˈãː",2,flū,AIS#581#1#140#Rochemolles,"il rododendro (N)",,,,A17788_v9_201,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S235152_v2_201,"fjˈuːr###fjˈuːr de ʒˈup",2,fyū́r,AIS#581#1#218#Grosio,"il rododendro (N)",,,,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S235222_v2_201,"fjˈori###fjˈori de ʃˌan ʤoˈan",2,fyọ́ri,"AIS#581#1#310#Piazzola (Rabbi)","il rododendro (N)",,,,A19562_v9_201,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S235238_v2_201,"fjˈorɑs###fjˈorɑs da la sˈita",2,fyọ́rαs,"AIS#581#1#313#Penìa (Canazei)","il rododendro (N)",,,,A19453_v9_201,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S235258_v2_201,"fjˈoːri###fjˈoːri de ʃˌan ʤoˈan",2,fyọ̄́ri,AIS#581#1#320#Pejo,"il rododendro (N)",,,,A19548_v9_201,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S235272_v2_201,"fjˈoːri###i fjˈoːri de saˈeta",2,fyọ̄́ri,AIS#581#1#323#Predazzo,"il rododendro (N)",,,,A19559_v9_201,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S235286_v2_201,"fjˈoːri###fjˈoːri de nambjˈej",2,fyọ̄́ri,AIS#581#1#325#Cencenighe,"il rododendro (N)",,,,A19816_v9_201,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S235304_v2_201,"flˈoːr###flˈoːr da la brˈufɛ",2,flṓr,"AIS#581#1#327#Forni di Sotto","il rododendro (N)",,,,A14405_v9_201,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S235322_v2_201,"fjˈoːr###fjˈoːr de sˌan ʤoˈan",2,fyọ̄́r,AIS#581#1#332#Faver,"il rododendro (N)",,,,A19495_v9_201,Faver,"POLYGON((11.2074556350708 46.1758728027344,11.2534828186036 46.1758728027344,11.2534828186036 46.2311630249023,11.2074556350708 46.2311630249023,11.2074556350708 46.1758728027344))",6543246,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S235332_v2_201,"fjˈoːr###fjˈoːr de mˈaːdre ʃˈelva",2,fyọ̄́r,AIS#581#1#332#Faver,"il rododendro (N)",,,,A19495_v9_201,Faver,"POLYGON((11.2074556350708 46.1758728027344,11.2534828186036 46.1758728027344,11.2534828186036 46.2311630249023,11.2074556350708 46.2311630249023,11.2074556350708 46.1758728027344))",6543246,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S238608_v2_201,"flˈuːr###flˈuːr mɑdrˈeɲɑs͉",2,flū́r,"AIS#637#1#35#Bivio - Beiva","delle mammole.",,,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S253176_v2_201,"flˈuːr###tˈeː dɑ flˈuːr surʨ",2,flū́r,"AIS#607#1#16#Scharans - Scharons","il sambuco",,,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254094_v2_201,"flˈuːr###flˈuːr pˈiɑrʨ",2,flū́r,AIS#630#1#3#Pitasch,"il dente di leone (N)",,,,A60232_v9_201,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254098_v2_201,"fɭuːr###fɭuːr pˈiɑrʨ",2,fḷūr,"AIS#630#1#15#Mathon - Matón","il dente di leone (N)",,,,A60104_v9_201,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254142_v2_201,"fluːr###fluːr pˈiɑrʨ",2,flūr,AIS#630#1#1#Brigels-Breil,"il dente di leone (N)",,,,A60227_v9_201,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254166_v2_201,"flawr###flawr dɑ tsikˈɔːrʥɑ",2,flawr,AIS#630#1#7#Ardez,"il dente di leone (N)",,,,A60133_v9_201,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254172_v2_201,"flur###flur pˈiɑrʨ",2,flur,"AIS#630#1#10#Camischolas (Tavetsch)","il dente di leone (N)",,,,A60261_v9_201,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254176_v2_201,"fluːr###fluːr pˈiɑrʨ",2,flūr,"AIS#630#1#11#Surrhein (Somvix)","il dente di leone (N)",,,,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254182_v2_201,"fluːr###fluːr pˈiɑrʨ",2,flūr,AIS#630#1#13#Vrin,"il dente di leone (N)",,,,A60267_v9_201,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254188_v2_201,"flur###flur pˈiɑrʨ",2,flur,"AIS#630#1#14#Dahn (Präz)","il dente di leone (N)",,,,A60113_v9_201,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254238_v2_201,"fjˈoː###fjˈoː d rʊ diˈaːwl",2,fyọ̄́,AIS#630#1#73#Corticiasca,"il dente di leone (N)",,,,A60993_v9_201,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254270_v2_201,"fjˈuːr###fjˈuːr d l insalˈaːta",2,fyū́r,AIS#630#1#114#Ceppomorelli,"il dente di leone (N)",,,,A18102_v9_201,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254326_v2_201,"fikˈɔːri###fikˈɔːri amˈaːra dej prˈɛː",2,fikṓ̜ri,"AIS#630#1#133#Vico Canavese","il dente di leone (N)",,,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254334_v2_201,"fikˈɔːri###fikˈɔːri amˈaːra di ˈœːrt",2,fikṓ̜ri,"AIS#630#1#133#Vico Canavese","il dente di leone (N)",,,,A18064_v9_201,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254438_v2_201,"fjˈuːr###fjˈuːr da la ʃikɔːriɑ",2,fyū́r,AIS#630#1#237#Gromo,"il dente di leone (N)",,,,A15230_v9_201,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254464_v2_201,"fjˈuːr###fjˈuːr de hikˈoːria",2,fyū́r,AIS#630#1#245#Stabello,"il dente di leone (N)",,,,A15356_v9_201,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254508_v2_201,"fjˈor###fjˈor dal dɛnt in ʨˈajɲ͉",2,fyọ́r,AIS#630#1#311#Castelfondo,"il dente di leone (N)",,,,A19459_v9_201,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S254522_v2_201,"fjˈor###fjˈor dal dɛnt in ʨˈajɲ͉",2,fyọ́r,AIS#630#1#311#Castelfondo,"il dente di leone (N)",,,,A19459_v9_201,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S356660_v2_201,Flôr,4,,"CROWD#4682_ita#1#davide conedera#Forgaria Nel Friuli",FIORE,C4682_v2_201,"BLÜTE (BLÜTE)",Q506,A14402_v7_201,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S361122_v2_201,"fior###fior del ton",4,,"CROWD#2245_ita#1#anonymousCrowder_968#Colle Santa Lucia",RODODENDRO,C4682_v2_201,"BLÜTE (BLÜTE)",Q506,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S367234_v2_201,fiòr,4,,"CROWD#4682_ita#1#arra#Selva Di Cadore",FIORE,C4682_v2_201,"BLÜTE (BLÜTE)",Q506,A19859_v8_201,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S367764_v2_201,fior,4,,"CROWD#4682_ita#1#davide colcuc#Colle Santa Lucia",FIORE,C4682_v2_201,"BLÜTE (BLÜTE)",Q506,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2434_v7_201,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
