Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G102_v7_202,"kazˈiːnɑ de fˈont",2,"kazī́nα dẹ fọ́nt",AIS#1192a#3#249#Bagolino,"i 'maggenghi' ",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1455_v7_202,"casina di fonte",L,roa,VA,sub,,,17,căsa(m),lat,0
G102_v7_202,"kazˈiːnɑ de fˈont",2,"kazī́nα dẹ fọ́nt",AIS#1192a#3#249#Bagolino,"i 'maggenghi' ",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1455_v7_202,"casina di fonte",L,roa,VA,sub,,,193,fōns,lat,0
G160_v7_202,"kazˈiːnɑ dɑ mˈɛs",2,"kazī́nα dα mé̜s",AIS#1192a#3#249#Bagolino,"i 'maggenghi' ",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1453_v7_202,"cascina da mezzo",L,roa,VA,sub,,,18,căpsa(m),lat,0
G160_v7_202,"kazˈiːnɑ dɑ mˈɛs",2,"kazī́nα dα mé̜s",AIS#1192a#3#249#Bagolino,"i 'maggenghi' ",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1453_v7_202,"cascina da mezzo",L,roa,VA,sub,,,192,mĕdius,lat,0
S151251_v4_202,Vorsäß,4,,CROWD#332_deu#1#anonymousCrowder_233#Hittisau,MAIENSÄSS,C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L10370_v2_202,Vorsäß,L,gem,VA,sub,,,,,,
S155748_v4_202,Cuolm,4,,CROWD#332_ita#1#anonymousCrowder_444#Laax,"PRATI CON CASCINE IN CUI GLI ANIMALI PASCOLANO IN PRIMAVERA E ANCHE IN AUTUNNO",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A60236_v7_202,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L4914_v4_202,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S168861_v3_202,acla,4,,CROWD#332_deu#1#anonymousCrowder_538#Celerina/Schlarigna,MAIENSÄSS,C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A60165_v3_202,Celerina/Schlarigna,"POLYGON((9.78419685363775 46.4755859375001,9.89663219451899 46.4755859375001,9.89663219451899 46.5394592285157,9.78419685363775 46.5394592285157,9.78419685363775 46.4755859375001))",7285450,2018,,rom,,,,,,,,,,,,
S169249_v2_202,Vorsaas,4,,CROWD#332_deu#1#anonymousCrowder_550#Grindelwald,MAIENSÄSS,C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A59577_v10_202,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L10370_v2_202,Vorsäß,L,gem,VA,sub,,,,,,
S169475_v2_202,Vorschess,4,,CROWD#332_deu#1#anonymousCrowder_556#Saanen,MAIENSÄSS,C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A59714_v10_202,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L10370_v2_202,Vorsäß,L,gem,VA,sub,,,,,,
S4869_v4_202,prymɑrˈan,2,prümαrán,"AIS#1192a#3#9#Remüs - Ramosch","i 'maggenghi' ",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L664_v4_202,prümaran,L,roa,"VA ",sub,,m,819,primārium,lat,0
S4871_v4_202,prymɑrˈan,2,prümαrán,AIS#1192a#3#9_1#Schleins-Tschlin,"i 'maggenghi' ",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L664_v4_202,prümaran,L,roa,"VA ",sub,,m,819,primārium,lat,0
S4875_v4_202,ˈaklɑ,2,áklα,"AIS#1192a#3#25#Reams - Rioni","i 'maggenghi' ",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A60076_v10_202,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L604_v4_202,acla,L,roa,VA,sub,,f,781,ӑccolam,lat,0
S4876_v4_202,kˈʊːrt,2,kū̜́rt,AIS#1192a#3#31#Osco,"i 'maggenghi' ",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A60930_v10_202,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L453_v6_202,cort,L,roa,VA,sub,,m,104,cohortem,lat,0
S4884_v5_202,maːjˈɛã̆,2,māyé̜<sup>ã</sup>,"AIS#1192a#3#121#Rhèmes-St. Georges","i 'maggenghi' ",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A19787_v10_202,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L78_v9_202,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S4887_v6_202,prˈeːʒe,2,prẹ̄́ẓẹ,AIS#1192a#3#153#Giaveno,"i 'maggenghi' ",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A17881_v10_202,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L564_v8_202,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S4896_v5_202,maʒˈɛːŋk,2,mažḗ̜ɳk,AIS#1192a#3#227#Albosaggia,"i 'maggenghi' ",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A16439_v10_202,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L78_v9_202,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S584986_v1_202,kúolm,4,,DRG#5857#1#E10#Tschlin,"Lemma ""CUOLM -EN""",C2769_v2_202,HOCHWASSER,,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S584986_v1_202,kúolm,4,,DRG#5857#1#E10#Tschlin,"Lemma ""CUOLM -EN""",C319_v6_202,"WEIDE, IN DEN BERGEN",,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S584986_v1_202,kúolm,4,,DRG#5857#1#E10#Tschlin,"Lemma ""CUOLM -EN""",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S584986_v1_202,kúolm,4,,DRG#5857#1#E10#Tschlin,"Lemma ""CUOLM -EN""",C4020_v2_202,"GIPFEL, KEGELFÖRMIG",,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S584986_v1_202,kúolm,4,,DRG#5857#1#E10#Tschlin,"Lemma ""CUOLM -EN""",C696_v10_202,BERG,Q8502,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S584986_v1_202,kúolm,4,,DRG#5857#1#E10#Tschlin,"Lemma ""CUOLM -EN""",C9110_v1_202,"MAGERE BERGWIESE (BERGWIESE, WIRD NICHT GEDÜNGT)",,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S584988_v1_202,kuọ́lmən,4,,DRG#5857#1#E14#Vna,"Lemma ""CUOLM -EN""",C2769_v2_202,HOCHWASSER,,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
S584988_v1_202,kuọ́lmən,4,,DRG#5857#1#E14#Vna,"Lemma ""CUOLM -EN""",C319_v6_202,"WEIDE, IN DEN BERGEN",,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
S584988_v1_202,kuọ́lmən,4,,DRG#5857#1#E14#Vna,"Lemma ""CUOLM -EN""",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
S584988_v1_202,kuọ́lmən,4,,DRG#5857#1#E14#Vna,"Lemma ""CUOLM -EN""",C4020_v2_202,"GIPFEL, KEGELFÖRMIG",,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
S584988_v1_202,kuọ́lmən,4,,DRG#5857#1#E14#Vna,"Lemma ""CUOLM -EN""",C696_v10_202,BERG,Q8502,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
S584988_v1_202,kuọ́lmən,4,,DRG#5857#1#E14#Vna,"Lemma ""CUOLM -EN""",C9110_v1_202,"MAGERE BERGWIESE (BERGWIESE, WIRD NICHT GEDÜNGT)",,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
S584990_v1_202,kuọ́lmən,4,,DRG#5857#1#E16#Scuol,"Lemma ""CUOLM -EN""",C2769_v2_202,HOCHWASSER,,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
S584990_v1_202,kuọ́lmən,4,,DRG#5857#1#E16#Scuol,"Lemma ""CUOLM -EN""",C319_v6_202,"WEIDE, IN DEN BERGEN",,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
S584990_v1_202,kuọ́lmən,4,,DRG#5857#1#E16#Scuol,"Lemma ""CUOLM -EN""",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
S584990_v1_202,kuọ́lmən,4,,DRG#5857#1#E16#Scuol,"Lemma ""CUOLM -EN""",C4020_v2_202,"GIPFEL, KEGELFÖRMIG",,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
S584990_v1_202,kuọ́lmən,4,,DRG#5857#1#E16#Scuol,"Lemma ""CUOLM -EN""",C696_v10_202,BERG,Q8502,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
S584990_v1_202,kuọ́lmən,4,,DRG#5857#1#E16#Scuol,"Lemma ""CUOLM -EN""",C9110_v1_202,"MAGERE BERGWIESE (BERGWIESE, WIRD NICHT GEDÜNGT)",,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
S584992_v1_202,kuọ́lmən,4,,DRG#5857#1#E20#Ftan,"Lemma ""CUOLM -EN""",C2769_v2_202,HOCHWASSER,,A60134_v1_202,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,,,,,,,,,,,,
S584992_v1_202,kuọ́lmən,4,,DRG#5857#1#E20#Ftan,"Lemma ""CUOLM -EN""",C319_v6_202,"WEIDE, IN DEN BERGEN",,A60134_v1_202,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,,,,,,,,,,,,
S584992_v1_202,kuọ́lmən,4,,DRG#5857#1#E20#Ftan,"Lemma ""CUOLM -EN""",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A60134_v1_202,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,,,,,,,,,,,,
S584992_v1_202,kuọ́lmən,4,,DRG#5857#1#E20#Ftan,"Lemma ""CUOLM -EN""",C4020_v2_202,"GIPFEL, KEGELFÖRMIG",,A60134_v1_202,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,,,,,,,,,,,,
S584992_v1_202,kuọ́lmən,4,,DRG#5857#1#E20#Ftan,"Lemma ""CUOLM -EN""",C696_v10_202,BERG,Q8502,A60134_v1_202,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,,,,,,,,,,,,
S584992_v1_202,kuọ́lmən,4,,DRG#5857#1#E20#Ftan,"Lemma ""CUOLM -EN""",C9110_v1_202,"MAGERE BERGWIESE (BERGWIESE, WIRD NICHT GEDÜNGT)",,A60134_v1_202,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,,,,,,,,,,,,
S584994_v1_202,kuọ́lmən,4,,DRG#5857#1#E15#Sent,"Lemma ""CUOLM -EN""",C2769_v2_202,HOCHWASSER,,A60144_v1_202,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,,,,,,,,,,,,
S584994_v1_202,kuọ́lmən,4,,DRG#5857#1#E15#Sent,"Lemma ""CUOLM -EN""",C319_v6_202,"WEIDE, IN DEN BERGEN",,A60144_v1_202,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,,,,,,,,,,,,
S584994_v1_202,kuọ́lmən,4,,DRG#5857#1#E15#Sent,"Lemma ""CUOLM -EN""",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A60144_v1_202,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,,,,,,,,,,,,
S584994_v1_202,kuọ́lmən,4,,DRG#5857#1#E15#Sent,"Lemma ""CUOLM -EN""",C4020_v2_202,"GIPFEL, KEGELFÖRMIG",,A60144_v1_202,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,,,,,,,,,,,,
S584994_v1_202,kuọ́lmən,4,,DRG#5857#1#E15#Sent,"Lemma ""CUOLM -EN""",C696_v10_202,BERG,Q8502,A60144_v1_202,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,,,,,,,,,,,,
S584994_v1_202,kuọ́lmən,4,,DRG#5857#1#E15#Sent,"Lemma ""CUOLM -EN""",C9110_v1_202,"MAGERE BERGWIESE (BERGWIESE, WIRD NICHT GEDÜNGT)",,A60144_v1_202,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,,,,,,,,,,,,
S584996_v1_202,kuọ́lmən,4,,DRG#5857#1#E16#Scuol,"Lemma ""CUOLM -EN""",C2769_v2_202,HOCHWASSER,,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
S584996_v1_202,kuọ́lmən,4,,DRG#5857#1#E16#Scuol,"Lemma ""CUOLM -EN""",C319_v6_202,"WEIDE, IN DEN BERGEN",,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
S584996_v1_202,kuọ́lmən,4,,DRG#5857#1#E16#Scuol,"Lemma ""CUOLM -EN""",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
S584996_v1_202,kuọ́lmən,4,,DRG#5857#1#E16#Scuol,"Lemma ""CUOLM -EN""",C4020_v2_202,"GIPFEL, KEGELFÖRMIG",,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
S584996_v1_202,kuọ́lmən,4,,DRG#5857#1#E16#Scuol,"Lemma ""CUOLM -EN""",C696_v10_202,BERG,Q8502,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
S584996_v1_202,kuọ́lmən,4,,DRG#5857#1#E16#Scuol,"Lemma ""CUOLM -EN""",C9110_v1_202,"MAGERE BERGWIESE (BERGWIESE, WIRD NICHT GEDÜNGT)",,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
S584998_v1_202,kúolm,4,,DRG#5857#1#E21#Ardez,"Lemma ""CUOLM -EN""",C2769_v2_202,HOCHWASSER,,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,,,,,,,,,,,,
S584998_v1_202,kúolm,4,,DRG#5857#1#E21#Ardez,"Lemma ""CUOLM -EN""",C319_v6_202,"WEIDE, IN DEN BERGEN",,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,,,,,,,,,,,,
S584998_v1_202,kúolm,4,,DRG#5857#1#E21#Ardez,"Lemma ""CUOLM -EN""",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,,,,,,,,,,,,
S584998_v1_202,kúolm,4,,DRG#5857#1#E21#Ardez,"Lemma ""CUOLM -EN""",C4020_v2_202,"GIPFEL, KEGELFÖRMIG",,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,,,,,,,,,,,,
S584998_v1_202,kúolm,4,,DRG#5857#1#E21#Ardez,"Lemma ""CUOLM -EN""",C696_v10_202,BERG,Q8502,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,,,,,,,,,,,,
S584998_v1_202,kúolm,4,,DRG#5857#1#E21#Ardez,"Lemma ""CUOLM -EN""",C9110_v1_202,"MAGERE BERGWIESE (BERGWIESE, WIRD NICHT GEDÜNGT)",,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,,,,,,,,,,,,
S585000_v1_202,kúolm,4,,DRG#5857#1#E24#Susch,"Lemma ""CUOLM -EN""",C2769_v2_202,HOCHWASSER,,A60145_v2_202,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,,,,,,,,,,,,
S585000_v1_202,kúolm,4,,DRG#5857#1#E24#Susch,"Lemma ""CUOLM -EN""",C319_v6_202,"WEIDE, IN DEN BERGEN",,A60145_v2_202,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,,,,,,,,,,,,
S585000_v1_202,kúolm,4,,DRG#5857#1#E24#Susch,"Lemma ""CUOLM -EN""",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A60145_v2_202,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,,,,,,,,,,,,
S585000_v1_202,kúolm,4,,DRG#5857#1#E24#Susch,"Lemma ""CUOLM -EN""",C4020_v2_202,"GIPFEL, KEGELFÖRMIG",,A60145_v2_202,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,,,,,,,,,,,,
S585000_v1_202,kúolm,4,,DRG#5857#1#E24#Susch,"Lemma ""CUOLM -EN""",C696_v10_202,BERG,Q8502,A60145_v2_202,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,,,,,,,,,,,,