Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27270_v2_212,"pàgn de botìro",4,,"CROWD#1631_ita#1#arra#Selva Di Cadore","MASSA DI BURRO, GRANDE",C1631_v9_212,"BUTTERBALLEN, GROSS",,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S148936_v3_212,matˈɔla,2,matò̩la,ALJA#699#1#41#Mont-Saxonnex,"(la) livre; (la) motte (de beurre)",C1631_v9_212,"BUTTERBALLEN, GROSS",,A55340_v10_212,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L5080_v2_212,motola,L,roa,VA,sub,,,885,mŭtt-,vor,0
S148942_v3_212,matˈœla,2,matœ̩̀la,ALJA#699#1#44#Manigod,"(la) livre; (la) motte (de beurre)",C1631_v9_212,"BUTTERBALLEN, GROSS",,A55321_v10_212,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",6442978,"1971, 1978, 1981",,rom,L5080_v2_212,motola,L,roa,VA,sub,,,885,mŭtt-,vor,0
S148947_v3_212,pélótχó̃,3,pélótχó̃,ALJA#699#1#46#Vallorcine,"(la) livre; (la) motte (de beurre)",C1631_v9_212,"BUTTERBALLEN, GROSS",,A55347_v10_212,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148959_v4_212,malˈota,2,maló̩ta,ALJA#699#1#52#Valezan,"(la) livre; (la) motte (de beurre)",C1631_v9_212,"BUTTERBALLEN, GROSS",,A56702_v11_212,Valezan,"POLYGON((6.67634105682379 45.5626831054688,6.70625877380382 45.5626831054688,6.70625877380382 45.630012512207,6.67634105682379 45.630012512207,6.67634105682379 45.5626831054688))",6442918,"1971, 1978, 1981",,rom,L4656_v4_212,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0
S148962_v4_212,mˈurta,2,m𝑢̩rtà,"ALJA#699#1#53#Ste Foy-Tarentaise","(la) livre; (la) motte (de beurre)",C1631_v9_212,"BUTTERBALLEN, GROSS",,A56727_v11_212,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148979_v3_212,tˈeta,2,té̩ta,ALJA#699#1#61#Valloire,"(la) livre; (la) motte (de beurre)",C1631_v9_212,"BUTTERBALLEN, GROSS",,A56997_v11_212,Valloire,"POLYGON((6.33423280715942 45.0523719787598,6.51042318344116 45.0523719787598,6.51042318344116 45.223445892334,6.33423280715942 45.223445892334,6.33423280715942 45.0523719787598))",6454658,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148989_v4_212,mwòlė̩t<sub>è</sub>,3,mwòlė̩t<sub>è</sub>,ALJA#699#1#71#Thodure,"(la) livre; (la) motte (de beurre)",C1631_v9_212,"BUTTERBALLEN, GROSS",,A55709_v10_212,Thodure,"POLYGON((5.13362360000622 45.2924957275392,5.1750946044923 45.2924957275392,5.1750946044923 45.3378715515137,5.13362360000622 45.3378715515137,5.13362360000622 45.2924957275392))",6433429,"1971, 1978, 1981",,rom,L4656_v4_212,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0
S149005_v4_212,"<span style=""position : relative"">ma<span style=""position: relative"">ṛ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>l</span></span>ò̩ta</span>",3,"<span style=""position : relative"">ma<span style=""position: relative"">ṛ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>l</span></span>ò̩ta</span>","ALJA#699#1#80#Le Rivier d'A.","(la) livre; (la) motte (de beurre)",C1631_v9_212,"BUTTERBALLEN, GROSS",,A54912_v10_212,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L4656_v4_212,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0
S152015_v7_212,Buttermandl,4,,CROWD#1631_deu#1#anonymousCrowder_263#Ulten,"BUTTERBALLEN, GROSS",C1631_v9_212,"BUTTERBALLEN, GROSS",,A19404_v11_212,Ultimo###D:Ulten,"POLYGON((10.7660293579102 46.4370231628419,11.0413789749146 46.4370231628419,11.0413789749146 46.5891838073731,10.7660293579102 46.5891838073731,10.7660293579102 46.4370231628419))",3165053,2017,,ger,L4103_v7_212,Buttermodel,L,gem,VA,sub,,,128,butyru(m),lat,0
S154283_v3_212,Butterstock,4,,CROWD#1631_deu#1#anonymousCrowder_382#Nesslau-Krummenau,"BUTTERBALLEN, GROSS",C1631_v9_212,"BUTTERBALLEN, GROSS",,A60602_v9_212,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L4821_v3_212,Butterstück,L,gem,VA,sub,,,128,butyru(m),lat,0
S154713_v3_212,Ankäballä,4,,CROWD#1631_deu#1#anonymousCrowder_400#Schwyz,"BUTTERBALLEN, GROSS",C1631_v9_212,"BUTTERBALLEN, GROSS",,A60685_v12_212,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4476_v4_212,Ankeballen,L,gem,VA,sub,,,567,unguere,lat,0
S155318_v3_212,Ankebaue,4,,CROWD#1631_deu#1#uersu64#Rüschegg,"BUTTERBALLEN, GROSS",C1631_v9_212,"BUTTERBALLEN, GROSS",,A59717_v8_212,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L4476_v4_212,Ankeballen,L,gem,VA,sub,,,567,unguere,lat,0
S155381_v4_212,Butterwoigla,4,,CROWD#1631_deu#1#fhauder#Kreuth,"BUTTERBALLEN, GROSS",C1631_v9_212,"BUTTERBALLEN, GROSS",,A65350_v11_212,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L10058_v2_212,Butterwalger,L,gem,VA,sub,,,128,butyru(m),lat,0
