Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G147_v5_201,"fˈaːr lɑ midˈaːdɑ",2,"fā́r lα midā́dα","AIS#1192a#6#17#Lenz - Lantsch",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,287,mutare,lat,0
G147_v5_201,"fˈaːr lɑ midˈaːdɑ",2,"fā́r lα midā́dα","AIS#1192a#6#17#Lenz - Lantsch",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L1263_v5_201,"fare midada",L,roa,VA,v,,,314,facĕre,lat,0
G14908_v3_201,"dˈa tɑmpˈɛɑ̆ʃtɑ",2,"dá tαmpé̜<sup>α</sup>štα","AIS#372#1#17#Lenz - Lantsch","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L11866_v3_201,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14908_v3_201,"dˈa tɑmpˈɛɑ̆ʃtɑ",2,"dá tαmpé̜<sup>α</sup>štα","AIS#372#1#17#Lenz - Lantsch","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L11866_v3_201,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G15286_v2_201,blˈoːs,2,blọ̄́s,"AIS#623#1#17#Lenz - Lantsch","il cardo",C2357_v3_201,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L12170_v3_201,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
G15286_v2_201,blˈoːs,2,blọ̄́s,"AIS#623#1#17#Lenz - Lantsch","il cardo",C6828_v3_201,KRATZDISTEL,,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L12170_v3_201,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
G15338_v3_201,lˈarɪʃ͉,2,lári̜š̩,"AIS#570#1#17#Lenz - Lantsch","il larice (N)",C2231_v3_201,LÄRCHE,,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L17018_v2_201,larice,L,roa,VA,sub,,,1534,larix,lat,0
G15380_v3_201,"riʤjʃ͉ d ɑnzˈaŋɑ",2,"riǵyš̩ d αnzáɳα","AIS#640a#1#17#Lenz - Lantsch","la genziana (N)",C6864_v3_201,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L17356_v2_201,"radice di enziana",L,roa,VA,sub,,,,,,
G15500_v3_201,"ʧˈaːʟɑs͉ dɑ flˈawrs͉ d ˈalp",2,"ćā́ɫαs̩ dα fláwrs̩ d álp","AIS#581#1#17#Lenz - Lantsch","il rododendro (N)",C2245_v4_201,ALPENROSE,,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L17690_v2_201,"caglia da fleurs d\'alp",L,roa,VA,,,,53,alpes,vor,0
G15500_v3_201,"ʧˈaːʟɑs͉ dɑ flˈawrs͉ d ˈalp",2,"ćā́ɫαs̩ dα fláwrs̩ d álp","AIS#581#1#17#Lenz - Lantsch","il rododendro (N)",C2245_v4_201,ALPENROSE,,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L17690_v2_201,"caglia da fleurs d\'alp",L,roa,VA,,,,194,"flōrem (flōs)",lat,0
G17640_v2_201,"ˈɔmʥɑs͉ blˈaːwɑs͉",2,"<span style='position : relative'>ó̜m<span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αs̩</span> blā́wαs̩","AIS#609#1#17#Lenz - Lantsch","la mora di rovo",C2331_v3_201,BROMBEERE,,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G17718_v3_201,"tsvˈɔz kh̆ˈɔcɑn",2,"tsvó̜z kʰó̜cαn","AIS#607#1#17#Lenz - Lantsch","il sambuco",C2319_v4_201,HOLUNDER,,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L12210_v3_201,"suvi cocca",L,roa,VA,sub,,,,,,
G17720_v2_201,"tsvˈɔz kh̆ˈɔcɑn",2,"tsvó̜z kʰó̜cαn","AIS#607#1#17#Lenz - Lantsch","il sambuco",C6920_v3_201,"BERGHOLUNDER, MIT ROTEN BEEREN",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G1846_v5_201,"pɑnˈaːʎɑ ʃtˈuɑrnɑ",2,"pαnā́łα štúαrnα","AIS#1206#1#17#Lenz - Lantsch","la zangola (ill.)",C981_v9_201,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L1876_v7_201,"panaglia sturna",L,roa,VA,sub,,f,187,PĂNNUM,lat,0
G22258_v2_201,"kwˈel dɑ kwˈatɑr pɑʎˈɛʧɑs͉",2,"kwẹ́l dα kwátαr pαłé̜ćαs̩","AIS#456#1#17#Lenz - Lantsch","la salamandra",C3_v2_201,"SALAMANDER (SCHWANZLURCHE, MIT LANGEM UND RUNDEM SCHWANZ, MIT FLECKIGEM KÖRPER)",Q62181,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G22986_v2_201,"mˈoːlɑ mulˈɔjn",2,"mọ̄́lα muló̜yn","AIS#253#1#17#Lenz - Lantsch","la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L18338_v1_201,"mola mulino ",L,roa,VA,sub,,f,,,,
G23074_v1_201,"tɑrˈaʧ ˈuːmɪt͉",2,"tαráć ū́mi̜t̩","AIS#432#1#17#Lenz - Lantsch","la palude",C2777_v3_201,"GELÄNDE, SUMPFIG",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G23286_v1_201,"ʧˈiɑl o nˈɔjvɑls͉",2,"ćíαl ọ nó̜yvαls̩","AIS#364#2#17#Lenz - Lantsch","è nuvoloso ",C4202_v2_201,"BEWÖLKT (BEWÖLKT)",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G23334_v1_201,"ʧˈiɑl o nˈɔjvals͉",2,"ćíαl ọ nó̜yvals̩","AIS#364#3#17#Lenz - Lantsch","il cielo è nuvoloso ",C2709_v3_201,"DER HIMMEL IST BEWÖLKT",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G23336_v1_201,"ˈɔts e nˈɔjvals͉",2,"[ó̜ts] ẹ nó̜yvals̩","AIS#364#3#17#Lenz - Lantsch","il cielo è nuvoloso ",C2709_v3_201,"DER HIMMEL IST BEWÖLKT",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G28334_v1_201,"gˈuʎɑs pˈeɲ",2,"gúłαś pẹ́ñ","AIS#576#2#17#Lenz - Lantsch","le foglie dei coniferi",C6622_v2_201,"NADEL, VON NADELBÄUMEN",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G28390_v1_201,"frˈɔjnɑ bˈɛɑ̆lɑ",2,"fró̜ynα bé̜<sup>α</sup>lα","AIS#256#1#17#Lenz - Lantsch","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G28392_v1_201,"frˈɔjnɑ saŋ gˈal",2,"fró̜ynα saɳ gál","AIS#256#1#17#Lenz - Lantsch","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G28778_v1_201,"ˈil nˈɔjvɑl",2,"íl nó̜yvαl","AIS#364#1#17#Lenz - Lantsch","la nuvola; le nuvole",C1852_v4_201,WOLKE,Q8074,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G28824_v1_201,"ˈaːrʨ ɑn ʧˈiɑl",2,"<span style='position : relative'>ā́r<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> αn ćíαl","AIS#371#1#17#Lenz - Lantsch",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L19468_v1_201,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G28824_v1_201,"ˈaːrʨ ɑn ʧˈiɑl",2,"<span style='position : relative'>ā́r<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> αn ćíαl","AIS#371#1#17#Lenz - Lantsch",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L19468_v1_201,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G288_v5_201,"kɑrʥˈeːr l ˈalp",2,"kαrg͗́ẹ̄́r l álp","AIS#1193#1#17#Lenz - Lantsch","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G288_v5_201,"kɑrʥˈeːr l ˈalp",2,"kαrg͗́ẹ̄́r l álp","AIS#1193#1#17#Lenz - Lantsch","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L2046_v7_201,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G289_v3_201,"ˈɔjr ɑd ˈalp",2,"ó̜yr αd álp","AIS#1193#1#17#Lenz - Lantsch","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G29060_v1_201,pˈetsɑs,2,pẹ́tsαs͓,"AIS#421#1#17#Lenz - Lantsch","la montagna",C696_v9_201,BERG,Q8502,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L18652_v1_201,pizzo,L,roa,VA,sub,,,1640,spiz,ahd,1
G29200_v1_201,"sil pˈets",2,"sil pẹ́ts","AIS#421#2#17#Lenz - Lantsch","la punta d'un monte ",C2753_v4_201,"BERGSPITZE (SPITZE, EINES BERGES)",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G29748_v1_201,"lɑ kɑlkɑdˈɔɲɑ",2,"lα kαlkαdó̜ñα","AIS#460#1#17#Lenz - Lantsch","il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G29852_v1_201,"limˈaːjɑ sɑlvˈaːʨɑ",2,"limā́yα <span style='position : relative'>sαlvā́<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>","AIS#461#1#17#Lenz - Lantsch","la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G30020_v1_201,"tˈiɑrs͉ d urˈeʟɑs͉",2,"tíαrs̩ d urẹ́ɫαs̩","AIS#468#1#17#Lenz - Lantsch","la forfecchia",C2155_v4_201,"GEMEINER OHRWURM",Q2537221,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G30414_v1_201,"tˈæjlɑs͉ filˈæwntsɑ",2,"tä́ylαs̩ filä́wntsα","AIS#486#1#17#Lenz - Lantsch","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G30638_v1_201,"proː grˈas",2,"prọ̄ grás","AIS#1415#4#17#Lenz - Lantsch","il prato concimato; il prato non concimato",C3577_v2_201,FETTWIESE,Q1409331,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L19242_v1_201,"prato grasso ",L,roa,VA,sub,,,790,crassus,lat,0
G30638_v1_201,"proː grˈas",2,"prọ̄ grás","AIS#1415#4#17#Lenz - Lantsch","il prato concimato; il prato non concimato",C3577_v2_201,FETTWIESE,Q1409331,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L19242_v1_201,"prato grasso ",L,roa,VA,sub,,,1037,pratum,lat,0
G30640_v1_201,"proː mˈaːʥɑr",2,"prọ̄ <span style='position : relative'>mā́<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αr</span>","AIS#1415#4#17#Lenz - Lantsch","il prato concimato; il prato non concimato",C3579_v3_201,MAGERWIESE,Q390384,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L19244_v1_201,"prato magro ",L,roa,VA,sub,,,803,macer,lat,0
G30640_v1_201,"proː mˈaːʥɑr",2,"prọ̄ <span style='position : relative'>mā́<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αr</span>","AIS#1415#4#17#Lenz - Lantsch","il prato concimato; il prato non concimato",C3579_v3_201,MAGERWIESE,Q390384,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L19244_v1_201,"prato magro ",L,roa,VA,sub,,,1037,pratum,lat,0
G30754_v1_201,"mˈajl kun ˈajnd in vˈˈærm",2,,"AIS#482#5#17#Lenz - Lantsch","una mela bacata ",C2847_v2_201,"APFEL, WURMSTICHIG",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G30776_v1_201,"lˈɛn mɑtˈeːɑ diʟs͉ ʨirˈawls͉",2,"lé̜n mαtẹ̄́α diɫs̩ <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>iráwls̩</span>","AIS#482#4#17#Lenz - Lantsch","il legno tarlato ",C2845_v2_201,"HOLZ, WURMSTICHIG",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,
G30778_v1_201,"bˈaw e ˈajnt",2,"báw ẹ áynt","AIS#482#4#17#Lenz - Lantsch","il legno tarlato ",C2845_v2_201,"HOLZ, WURMSTICHIG",,A60071_v9_201,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,,,,,,,,,,,,