Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G7529_v3_191,"se mˈoːlʃ",2,"sẹ mṓlš","AIS#1194#1#205#Prestone (Campodolcino)","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A16449_v7_191,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7530_v3_191,"se mˈʊlʤ",2,"sẹ mú̜lǵ","AIS#1194#1#209#Isolaccia (Val di Dentro)","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A16509_v7_191,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7532_v2_191,"se mˈʊːlʒ",2,"sẹ mū̜́lž",AIS#1194#1#222#Germasino,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7534_v2_191,"sɪ mˈuːʃ",2,"si̜ mū́š",AIS#1194#1#225#Mello,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A16478_v7_191,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7535_v3_191,"se mˈuːʒ",2,"sẹ mū́ž",AIS#1194#1#227#Albosaggia,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A16439_v7_191,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7537_v3_191,"sɛ mˈunʤ",2,"se̜ múnǵ",AIS#1194#1#231#Arcumeggia,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A16552_v7_191,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7546_v3_191,"se mˈowʧ",2,"sẹ mọ́wć","AIS#1194#1#315#Arabba (Livinallongo)","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19835_v7_191,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7547_v3_191,"se mˈunʤe",2,"sẹ múnǵẹ",AIS#1194#1#320#Pejo,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7548_v3_191,"si mˈɔlʧ",2,"si mó̜lć","AIS#1194#1#328#Tramonti di Sotto","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7549_v3_191,"se mˈonʤe",2,"sẹ mọ́nǵẹ",AIS#1194#1#331#Stenico,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19595_v7_191,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7550_v3_191,"se mˈolde",2,"sẹ mọ́ldẹ","AIS#1194#1#336#Ponte nelle Alpi","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19845_v7_191,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7553_v3_191,"se mˈonde",2,"sẹ mọ́ndẹ",AIS#1194#1#352#Tonezza,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A20371_v7_191,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7554_v3_191,"se mˈɔwʧ",2,"sẹ mó̜wć","AIS#1194#1#313#Penìa (Canazei)","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19453_v7_191,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7555_v3_191,"se mˈoːze",2,"sẹ mọ̄́zẹ","AIS#1194#1#316#Zuel (Cortina d'Ampezzo)","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19822_v7_191,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7556_v3_191,"se mˈonde",2,"sẹ mọ́ndẹ","AIS#1194#1#317#Pozzale (Pieve di Cadore)","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19844_v7_191,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7557_v3_191,"si mˈuɐlʧ",2,"si múα̊lć","AIS#1194#1#318#Forni Avoltri","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7558_v3_191,"si mˈolʧ",2,"si mọ́lć","AIS#1194#1#319#Cedarchis (Arta)","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7559_v2_191,"se mˈʊnʧ",2,"sẹ mú̜nć",AIS#1194#1#322#Tuenno,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19620_v7_191,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7560_v3_191,"se mˈolʧ",2,"sẹ mọ́lć",AIS#1194#1#323#Predazzo,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19559_v7_191,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7562_v3_191,"se mˈolθ",2,"se mọ́lϑ",AIS#1194#1#325#Cencenighe,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19816_v7_191,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7565_v3_191,"si mˈɔlʧ͉",2,"si mó̜lć̩",AIS#1194#1#329#Moggio,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7567_v3_191,"sẹ mọ́ng̜ẹ",3,"sẹ mọ́ng̜ẹ",AIS#1194#1#333#Viarago,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19551_v7_191,"Pergine Valsugana","POLYGON((11.1875820159912 46.0112800598146,11.3354959487915 46.0112800598146,11.3354959487915 46.111213684082,11.1875820159912 46.111213684082,11.1875820159912 46.0112800598146))",6536242,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7568_v3_191,"se mˈolθ",2,"sẹ mọ́lϑ","AIS#1194#1#334#Canal San Bovo","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19452_v7_191,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7570_v2_191,"se mˈʊnʤɪ",2,"se mú̜nǵi̜","AIS#1194#1#341#Tiarno di Sotto","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19553_v7_191,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7572_v2_191,"se mˈʊlde",2,"sẹ mú̜ldẹ",AIS#1194#1#345#Vas,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19869_v7_191,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7573_v3_191,"se mˈɔldð̆e",2,"sẹ <span style=""position : relative"">mó̜l<span style=""position: relative"">d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>e</span>",AIS#1194#1#346#Tarzo,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A20112_v7_191,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7574_v3_191,"se mˈolde",2,"sẹ mọ́ldẹ",AIS#1194#1#354#Romano,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A20351_v7_191,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7575_v3_191,"se mˈonde",2,"sẹ mọ́ndẹ",AIS#1194#1#352#Tonezza,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A20371_v7_191,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7577_v3_191,"se mˈonde",2,"sẹ mọ́ndẹ",AIS#1194#1#362#Crespadoro,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A20302_v7_191,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S123123_v3_191,môlzi,4,,CROWD#1#1#paoloroseano#Ovaro,Crowd,C96_v7_191,MELKEN,Q933949,A14430_v5_191,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S123129_v3_191,"môlzi###sêla da môlzi",4,,CROWD#1#1#paoloroseano#Ovaro,Crowd,C96_v7_191,MELKEN,Q933949,A14430_v5_191,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S136758_v2_191,mˈolʤɑr,2,mọ́lǵαr,"AIS#1194#1#9#Remüs - Ramosch","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A60140_v7_191,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S136839_v2_191,mˈolʤe,2,mọ́lǵe,AIS#1194#1#73#Corticiasca,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A60993_v7_191,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S136916_v3_191,mˈɔwʒɛr,2,mó̜wže̜r,AIS#1194#1#160#Pontechianale,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A17600_v7_191,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S136948_v3_191,mˈolʒɑr,2,mọ́lžαr̥,"AIS#1194#1#209#Isolaccia (Val di Dentro)","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A16509_v7_191,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S136954_v3_191,mˈʊːlʒɑr,2,mū̜́lžαr,AIS#1194#1#218#Grosio,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S137031_v3_191,mˈɑwʒɑr,2,mάwžαr,"AIS#1194#1#312#Selva in Gardena","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S137033_v3_191,mˈowʒe,2,mọ́wžẹ,"AIS#1194#1#315#Arabba (Livinallongo)","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19835_v7_191,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S137056_v3_191,mˈɔwʒɑr,2,mó̜wžαr,"AIS#1194#1#313#Penìa (Canazei)","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19453_v7_191,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S137063_v3_191,mˈonde,2,mọ́ndẹ,"AIS#1194#1#317#Pozzale (Pieve di Cadore)","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19844_v7_191,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S137069_v3_191,mˈolʤi,2,mọ́lǵi,"AIS#1194#1#319#Cedarchis (Arta)","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S137078_v3_191,mˈolde,2,mọ́ldẹ,AIS#1194#1#325#Cencenighe,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19816_v7_191,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S137083_v3_191,mˈolde,2,mọ́ldẹ,AIS#1194#1#326#Claut,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S137090_v3_191,mˈɔlʤi,2,mó̜lǵi,AIS#1194#1#329#Moggio,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S137096_v2_191,mˈolʤɛr,2,mọ́lǵe̜r,AIS#1194#1#332#Faver,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19495_v7_191,Faver,"POLYGON((11.2074556350708 46.1758728027344,11.2534828186036 46.1758728027344,11.2534828186036 46.2311630249023,11.2074556350708 46.2311630249023,11.2074556350708 46.1758728027344))",,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S137103_v3_191,mˈoldɛr,2,mọ́lde̜r,AIS#1194#1#335#Belluno,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19811_v6_191,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S137108_v2_191,mˈonʤɛr,2,mọ́nǵe̜r,"AIS#1194#1#341#Tiarno di Sotto","mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19553_v7_191,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S137114_v2_191,mˈolzɛr,2,mọ́lze̜r,AIS#1194#1#344#Roncegno,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S137120_v3_191,mˈɔldɑr,2,mó̜ldαr,AIS#1194#1#346#Tarzo,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A20112_v7_191,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S153304_v3_191,Molgi,4,,CROWD#1#1#abeltrame#Resiutta,Crowd,C96_v7_191,MELKEN,Q933949,A14456_v4_191,Resiutta,"POLYGON((13.1893701553346 46.3492393493653,13.277042388916 46.3492393493653,13.277042388916 46.4000511169433,13.1893701553346 46.4000511169433,13.1893701553346 46.3492393493653))",6536322,2017,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
