Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10063_v2_211,"Tabià se di legno",4,,"CROWD#612_ita#1#anonymousCrowder_506#Forno Di Zoldo",BAITA,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2018,,rom,,,,,,,,,,,,
G45338_v1_211,"Brent sgavà inte žoca",4,,"CROWD#1194_ita#1#anonymousCrowder_1061#Forno Di Zoldo","ABBEVERATOIO, SCAVATO IN UN TRONCO DI LARICE",C1194_v9_211,"TRÄNKE, AUSGEHÖHLT AUS LÄRCHENSTAMM",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45340_v1_211,"Pan del cucuc",4,,"CROWD#2367_ita#1#anonymousCrowder_1061#Forno Di Zoldo",ACETOSELLA,C2367_v3_211,WALDSAUERKLEE,,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45342_v1_211,"Aiva giažada",4,,"CROWD#4216_ita#1#anonymousCrowder_1061#Forno Di Zoldo","ACQUA GELATA",C4216_v3_211,"WASSER, GEFROREN",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45344_v1_211,"Se ingrumà",4,,"CROWD#5576_ita#1#anonymousCrowder_1061#Forno Di Zoldo","AMMUCCHIARSI, AMMASSARSI",C5576_v3_211,"SICH ZUSAMMENDRÄNGEN",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45346_v1_211,"Žì a tole",4,,"CROWD#1699_ita#1#anonymousCrowder_1061#Forno Di Zoldo","ANDARE A PRENDERE",C1699_v6_211,HOLEN,,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45348_v1_211,"Žì al pascol",4,,"CROWD#700_ita#2#anonymousCrowder_1061#Forno Di Zoldo","ANDARE ALL\'ALPEGGIO",C700_v10_211,"AUF DIE ALM GEHEN",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45350_v1_211,"Aè presa",4,,"CROWD#5094_ita#1#anonymousCrowder_1061#Forno Di Zoldo","ANDARE DI FRETTA",C5094_v5_211,"ES EILIG HABEN",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45352_v1_211,"Bestia salvarega",4,,"CROWD#5178_ita#1#anonymousCrowder_1061#Forno Di Zoldo","ANIMALE SELVATICO",C5178_v3_211,"WILDTIER (TIER, DAS NICHT DOMESTIZIERT IST)",Q16390140,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45354_v1_211,"Poià a valc",4,,"CROWD#5140_ita#1#anonymousCrowder_1061#Forno Di Zoldo","APPOGGIARSI A QUALCOSA",C5140_v4_211,"ANLEHNEN (AN ETWAS LEHNEN)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45356_v1_211,"Spartì la frata",4,,"CROWD#7466_ita#1#anonymousCrowder_1061#Forno Di Zoldo","ASSEGNARE UNA QUANTITÀ DI LEGNA DA ARDERE",C7466_v2_211,"EINE MENGE BRENNHOLZ ZUTEILEN",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45358_v1_211,"Aè conprà",4,,"CROWD#5648_ita#1#anonymousCrowder_1061#Forno Di Zoldo","AVERE PARTORITO",C5648_v4_211,"ENTBUNDEN HABEN",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45360_v1_211,"Aè saor",4,,"CROWD#1801_ita#1#anonymousCrowder_1061#Forno Di Zoldo","AVERE UN SAPORE",C1801_v5_211,"SCHMECKEN (EINEN GESCHMACK HABEN)",Q124794,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45362_v1_211,"Mal temp",4,,"CROWD#4244_ita#1#anonymousCrowder_1061#Forno Di Zoldo","BRUTTO TEMPO",C4244_v2_211,"WETTER, SCHLECHT",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45364_v1_211,"Parà de mal",4,,"CROWD#4958_ita#1#anonymousCrowder_1061#Forno Di Zoldo","CACCIARE VIA",C4958_v3_211,"SCHEUCHEN (DROHEND TREIBEN)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45366_v1_211,"Canea da dormì",4,,"CROWD#5480_ita#1#anonymousCrowder_1061#Forno Di Zoldo","CAMERA DA LETTO",C5480_v3_211,SCHLAFZIMMER,,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45368_v1_211,"Caminà in presa",4,,"CROWD#5228_ita#1#anonymousCrowder_1061#Forno Di Zoldo","CAMMINARE VELOCEMENTE",C5228_v3_211,"BEINERN (LAUFEN, SCHNELL)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45370_v1_211,"Can da caža",4,,"CROWD#3421_ita#1#anonymousCrowder_1061#Forno Di Zoldo","CANE DA CACCIA",C3421_v5_211,JAGDHUND,Q38774,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45372_v1_211,"Carne salada",4,,"CROWD#2985_ita#1#anonymousCrowder_1061#Forno Di Zoldo","CARNE SALATA",C2985_v3_211,"FLEISCH, GESALZEN",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45374_v1_211,"Galon de vaca",4,,"CROWD#6224_ita#1#anonymousCrowder_1061#Forno Di Zoldo","COSCIA, DI VACCA",C6224_v3_211,"KEULE, VON KÜHEN",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45376_v1_211,"Vežola le vache",4,,"CROWD#23_ita#1#anonymousCrowder_1063#Forno Di Zoldo","DAR DA MANGIARE AGLI ANIMALI",C23_v9_211,"FÜTTERN DER TIERE",Q59655139,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
G45378_v1_211,"Tira na pedada",4,,"CROWD#5448_ita#1#anonymousCrowder_1063#Forno Di Zoldo","DARE UN CALCIO",C5448_v4_211,"EINEN STOSS GEBEN",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,,,,,,,,,,,,
S104716_v5_211,kanˈaːl,2,,ALD-II#782#1#143#Astragal,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2012,,rom,L707_v11_211,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105199_v4_211,ʧap,2,,ALD-II#783#1#143#Astragal,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2012,,rom,L2587_v7_211,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105201_v5_211,mˈandra,2,,ALD-II#783#1#143#Astragal,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2012,,rom,L75_v10_211,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105707_v3_211,tabiˈa,2,,ALD-II#893#1#143#Astragal,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2012,,rom,L553_v7_211,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106481_v5_211,kuɖˈiera,2,,ALD-I#76#1#143#Astragal,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106989_v6_211,kuɖˈiere,2,,ALD-I#76#2#143#Astragal,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107512_v6_211,fen,2,,ALD-I#252#1#143#Astragal,"il fieno",C758_v11_211,HEU,Q336989,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107992_v5_211,lat,2,,ALD-I#348#1#143#Astragal,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108472_v5_211,pastˈor,2,,ALD-I#502#1#143#Astragal,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108472_v5_211,pastˈor,2,,ALD-I#502#1#143#Astragal,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108474_v5_211,pˈastre,2,,ALD-I#502#1#143#Astragal,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108474_v5_211,pˈastre,2,,ALD-I#502#1#143#Astragal,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L1246_v4_211,pˈatre,P,,VA,,,,,,,
S108934_v6_211,pastˈor,2,,ALD-I#502#2#143#Astragal,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108934_v6_211,pastˈor,2,,ALD-I#502#2#143#Astragal,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108936_v6_211,pˈastre,2,,ALD-I#502#2#143#Astragal,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108936_v6_211,pˈastre,2,,ALD-I#502#2#143#Astragal,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L1246_v4_211,pˈatre,P,,VA,,,,,,,
S109410_v5_211,vˈaka,2,,ALD-I#756#1#143#Astragal,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109412_v5_211,ˈaka,2,,ALD-I#756#1#143#Astragal,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109864_v5_211,vˈake,2,,ALD-I#756#2#143#Astragal,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109866_v5_211,ˈake,2,,ALD-I#756#2#143#Astragal,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110310_v5_211,veɖˈɛl,2,,ALD-I#791#1#143#Astragal,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110767_v6_211,vedˈiei,2,,ALD-I#791#2#143#Astragal,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111078_v5_211,kolˈa,2,,ALD-I#139#1#143#Astragal,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111340_v4_211,mˈonðe,2,,ALD-I#429#1#143#Astragal,mulgere,C96_v11_211,MELKEN,Q933949,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111790_v4_211,kauɖerˈin,2,,ALD-I#489#1#143#Astragal,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L2561_v7_211,calderin,L,roa,VA,sub,-INU,m,336,caldaria,lat,0
S112329_v4_211,kauɖerˈin,2,,ALD-I#489#2#143#Astragal,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L25376_v2_211,calderin,L,roa,VA,sub,,,336,caldaria,lat,0
S112955_v4_211,ʃeʤˈɛl,2,,ALD-I#640#1#143#Astragal,"la secchia",C439_v11_211,EIMER,Q47107,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L1486_v8_211,secchiello,L,roa,VA,sub,-ELLUS,m,204,sĭtŭlus,lat,0
S112957_v4_211,ʃˈeʧo,2,,ALD-I#640#1#143#Astragal,"la secchia",C439_v11_211,EIMER,Q47107,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L2420_v8_211,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S112959_v6_211,ʃˈeʧa,2,,ALD-I#640#1#143#Astragal,"la secchia",C439_v11_211,EIMER,Q47107,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113627_v5_211,ʃeʤˈiei,2,,ALD-I#640#2#143#Astragal,"le secchie",C439_v11_211,EIMER,Q47107,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L25482_v2_211,secchiello,L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S113629_v5_211,ʃˈeʧi,2,,ALD-I#640#2#143#Astragal,"le secchie",C439_v11_211,EIMER,Q47107,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L3245_v8_211,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S113631_v5_211,ʃˈɛʧe,2,,ALD-I#640#2#143#Astragal,"le secchie",C439_v11_211,EIMER,Q47107,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,1998,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S167221_v3_211,Tabià,4,,"CROWD#612_ita#1#anonymousCrowder_506#Forno Di Zoldo",BAITA,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2018,,rom,L3283_v5_211,tavolato,L,roa,VA,sub,,,412,tabulātum,lat,0
S167223_v3_211,"Tabià###Tabià se di legno",4,,"CROWD#612_ita#1#anonymousCrowder_506#Forno Di Zoldo",BAITA,,,,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2018,,rom,L3283_v5_211,tavolato,L,roa,VA,sub,,,412,tabulātum,lat,0
S167229_v4_211,"legno###Tabià se di legno",4,,"CROWD#612_ita#1#anonymousCrowder_506#Forno Di Zoldo",BAITA,C4472_v6_211,HOLZ,Q287,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2018,,rom,L6823_v5_211,legno,L,roa,VA,sub,,,1249,lĭgnum,lat,0
S167231_v4_211,baita,4,,"CROWD#612_ita#1#anonymousCrowder_506#Forno Di Zoldo",BAITA,C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2018,,rom,L3115_v7_211,baita,L,roa,VA,sub,,,5,baita,vor,0
S167233_v4_211,Botiro,4,,"CROWD#156_ita#1#anonymousCrowder_506#Forno Di Zoldo",BURRO,C156_v11_211,"BUTTER (BUTTER)",Q34172,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2018,,rom,L3478_v8_211,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0