Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122607_v6_222,sié,4,,"CROWD#1142_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",SEGARE,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3281_v8_222,"scier / segare",L,roa,VA,v,,,,,,
S127322_v5_222,å─sagöln,4,,WBOE#60-F17#1#{5.3b02}#Vorderschlagen,"Waldarbeit: mit d. Säge umschneiden, sägen",C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A72345_v12_222,"Ampflwang im Hausruckwald","POLYGON((13.5221681594848 48.0681076049806,13.5973539352418 48.0681076049806,13.5973539352418 48.1210098266602,13.5221681594848 48.1210098266602,13.5221681594848 48.0681076049806))",7872156,1970–,,ger,L3640_v5_222,ansägen,L,gem,VA,v,,,,,,
S127323_v5_222,schnai¡n,4,,WBOE#60-F17#1#{5.3b02}#Vorderschlagen,"Waldarbeit: mit d. Säge umschneiden, sägen",C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A72345_v12_222,"Ampflwang im Hausruckwald","POLYGON((13.5221681594848 48.0681076049806,13.5973539352418 48.0681076049806,13.5973539352418 48.1210098266602,13.5221681594848 48.1210098266602,13.5221681594848 48.0681076049806))",7872156,1970–,,ger,L3637_v7_222,schneiden,L,gem,VA,v,,,,,,
S127324_v6_222,åbsagln,4,,WBOE#60-F17#1#{2.1b04}#Rangersdorf,"Waldarbeit: mit d. Säge umschneiden, sägen",C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A71352_v11_222,Rangersdorf,"POLYGON((12.8957824707032 46.7955856323242,13.065372467041 46.7955856323242,13.065372467041 46.8941230773926,12.8957824707032 46.8941230773926,12.8957824707032 46.7955856323242))",7871656,1970–,,ger,L3639_v6_222,absägen,L,gem,VA,v,,,,,,
S127325_v5_222,umsågn,4,,WBOE#60-F17#1#{1C.1r01}#Sölden,"Waldarbeit: mit d. Säge umschneiden, sägen",C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A72844_v14_222,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L3638_v5_222,umsägen,L,gem,VA,v,,,,,,
S150650_v5_222,sougn,4,,CROWD#1142_deu#1#anonymousCrowder_208#Ritten,SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A19373_v14_222,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3636_v6_222,sägen,L,gem,VA,v,,,,,,
S150651_v5_222,sagln,4,,CROWD#1142_deu#1#anonymousCrowder_208#Ritten,SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A19373_v14_222,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3636_v6_222,sägen,L,gem,VA,v,,,,,,
S151656_v5_222,Saggln,4,,CROWD#1142_deu#1#anonymousCrowder_244#Toblach,SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A19328_v14_222,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3636_v6_222,sägen,L,gem,VA,v,,,,,,
S152218_v4_222,Saagln,4,,CROWD#1142_deu#1#anonymousCrowder_278#Miesbach,SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A65349_v13_222,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L3636_v6_222,sägen,L,gem,VA,v,,,,,,
S153639_v4_222,Sagln,4,,"CROWD#1142_deu#1#nannerl#Bad Aibling",SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A64877_v11_222,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3636_v6_222,sägen,L,gem,VA,v,,,,,,
S153927_v4_222,sagén,4,,"CROWD#1142_deu#1#anonymousCrowder_370#Waging a. See",SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A64592_v11_222,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3636_v6_222,sägen,L,gem,VA,v,,,,,,
S154072_v4_222,sagen,4,,CROWD#1142_deu#1#cfr#Inzell,SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A64606_v14_222,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3636_v6_222,sägen,L,gem,VA,v,,,,,,
S154364_v4_222,sagln,4,,CROWD#1142_deu#1#anonymousCrowder_385#Kundl,SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A72951_v12_222,Kundl,"POLYGON((11.9509229660035 47.4353103637695,12.0362672805787 47.4353103637695,12.0362672805787 47.4852828979492,11.9509229660035 47.4852828979492,11.9509229660035 47.4353103637695))",7872568,2017,,ger,L3636_v6_222,sägen,L,gem,VA,v,,,,,,
S154557_v4_222,säga,4,,CROWD#1142_deu#1#cab#Schlins,SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A73202_v14_222,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3636_v6_222,sägen,L,gem,VA,v,,,,,,
S155790_v4_222,Resgiar,4,,CROWD#1142_ita#1#anonymousCrowder_444#Laax,SEGARE,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A60236_v11_222,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L36258_v2_222,risegare,L,roa,VA,v,,,6144,resecare,lat,0
S167843_v4_222,rasagà,4,,"CROWD#1142_ita#1#marco federico#Cevo",SEGARE,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A15407_v9_222,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L36258_v2_222,risegare,L,roa,VA,v,,,6144,resecare,lat,0
S168161_v3_222,saage,4,,CROWD#1142_deu#1#anonymousCrowder_529#Buchholterberg,SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A59756_v14_222,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3636_v6_222,sägen,L,gem,VA,v,,,,,,
S168455_v3_222,sagün,4,,CROWD#1142_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A72705_v9_222,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3636_v6_222,sägen,L,gem,VA,v,,,,,,
S168717_v3_222,rasghè,4,,"CROWD#1142_ita#1#elena.giacometti#Soglio (Graubünden)",SEGARE,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A60173_v14_222,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L36258_v2_222,risegare,L,roa,VA,v,,,6144,resecare,lat,0
S174085_v3_222,soagn,4,,CROWD#1142_deu#1#anonymousCrowder_718#Bruckmühl,SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3636_v6_222,sägen,L,gem,VA,v,,,,,,
S174087_v3_222,sagn,4,,CROWD#1142_deu#1#anonymousCrowder_718#Bruckmühl,SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3636_v6_222,sägen,L,gem,VA,v,,,,,,
S176427_v3_222,saagln,4,,CROWD#1142_deu#1#aseptor#Höslwang,SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A64860_v9_222,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L3636_v6_222,sägen,L,gem,VA,v,,,,,,
S359144_v2_222,rèssig'aa,4,,CROWD#1142_ita#1#aris26#Biasca,SEGARE,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S740776_v4_222,Rëssié,4,,CROWD#1142_ita#1#anonymousCrowder_1073#Biella,SEGARE,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A17350_v11_222,Biella,"POLYGON((7.93621921539307 45.5377769470215,8.09730911254883 45.5377769470215,8.09730911254883 45.6465759277344,7.93621921539307 45.6465759277344,7.93621921539307 45.5377769470215))",6539582,2021,,rom,L36258_v2_222,risegare,L,roa,VA,v,,,6144,resecare,lat,0
S746270_v4_222,segjar,4,,CROWD#1142_ita#1#anonymousCrowder_1129#Tuenno,SEGARE,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3281_v8_222,"scier / segare",L,roa,VA,v,,,,,,
S845870_v3_222,"sear###anar sear",4,,CROWD#6644_ita#1#gerumb30#Prazzo,"ANDARE A TAGLIARE IL FIENO DI BOSCO",C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A17602_v4_222,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,L3281_v8_222,"scier / segare",L,roa,VA,v,,,,,,
S893552_v2_222,sagin,4,,CROWD#1142_deu#1#anonymousCrowder_1684#Flachau,SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A72480_v2_222,Flachau,"POLYGON((13.3404407501221 47.2061309814454,13.4816160202027 47.2061309814454,13.4816160202027 47.3977279663086,13.3404407501221 47.3977279663086,13.3404407501221 47.2061309814454))",7873310,2022,,,L3636_v6_222,sägen,L,gem,VA,v,,,,,,
S899623_v1_222,Sagln,4,,"CROWD#1142_deu#1#anonymousCrowder_1836#Grafenau (Freyung-Grafenau)",SÄGEN,C1142_v9_222,"SÄGEN (TÄTIGKEIT ZUM ZERKLEINERN VON HOLZ)",Q23823416,A65827_v1_222,"Grafenau (Freyung-Grafenau)","POLYGON((13.3521947860718 48.784351348877,13.4723205566406 48.784351348877,13.4723205566406 48.9028434753419,13.3521947860718 48.9028434753419,13.3521947860718 48.784351348877))",6558240,2022,,,,,,,,,,,,,,
