Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S304516_v3_211,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C2505_v3_211,HÜNDIN,,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,cagna,L,,DizMT,,,,,,,
S304516_v3_211,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C2505_v3_211,HÜNDIN,,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S356070_v2_211,Cagna,4,,CROWD#2505_ita#1#luca#Borno,CAGNA,C2505_v3_211,HÜNDIN,,A15378_v11_211,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S356990_v2_211,cìena,4,,"CROWD#2505_ita#1#anonymousCrowder_947#Selva Di Cadore",CAGNA,C2505_v3_211,HÜNDIN,,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S362082_v2_211,c'agna,4,,CROWD#2505_ita#1#aris26#Biasca,CAGNA,C2505_v3_211,HÜNDIN,,A61062_v4_211,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S363196_v2_211,ciéna,4,,"CROWD#2505_ita#1#arra#Selva Di Cadore",CAGNA,C2505_v3_211,HÜNDIN,,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S363198_v2_211,cèna,4,,"CROWD#2505_ita#1#arra#Selva Di Cadore",CAGNA,C2505_v3_211,HÜNDIN,,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714242_v1_211,ʨˈɶŋɑ,2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>œ̜́ɳα</span>",AIS#1098#1#5#Ems-Domat,"la cagna",C2505_v3_211,HÜNDIN,,A60127_v11_211,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714264_v1_211,ʨˈɶŋɑ,2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>œ̜́ɳα</span>","AIS#1098#1#14#Dahn (Präz)","la cagna",C2505_v3_211,HÜNDIN,,A60113_v11_211,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714344_v1_211,ʨˈeɲɑ,2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>éñα</span>",AIS#1098#1#52#Aurigeno,"la cagna",C2505_v3_211,HÜNDIN,,A61075_v11_211,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714356_v1_211,kˈaɲɑ,2,káñα,AIS#1098#1#70#Indemini,"la cagna",C2505_v3_211,HÜNDIN,,A60950_v11_211,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714364_v1_211,kˈaɲɑ,2,káñα,AIS#1098#1#73#Corticiasca,"la cagna",C2505_v3_211,HÜNDIN,,A60993_v11_211,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714382_v1_211,kˈaɲa,2,káña,AIS#1098#1#115#Antronapiana,"la cagna",C2505_v3_211,HÜNDIN,,A18082_v11_211,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714384_v1_211,ʨˈaɲɑ,2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áñα</span>",AIS#1098#1#115#Antronapiana,"la cagna",C2505_v3_211,HÜNDIN,,A18082_v11_211,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714386_v1_211,kˈaɲa,2,káña,AIS#1098#1#115#Antronapiana,"la cagna",C2505_v3_211,HÜNDIN,,A18082_v11_211,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714406_v1_211,kˈaːɲa,2,kā́ña,AIS#1098#1#123#Brusson,"la cagna",C2505_v3_211,HÜNDIN,,A19743_v11_211,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714432_v1_211,kˈaɲɑ,2,kạ́ñα,"AIS#1098#1#133#Vico Canavese","la cagna",C2505_v3_211,HÜNDIN,,A18064_v11_211,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714480_v1_211,kˈaːɲɔʃ,2,kā́ño̜ṣ,AIS#1098#1#160#Pontechianale,"la cagna",C2505_v3_211,HÜNDIN,,A17600_v11_211,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714488_v1_211,kˈaːɲɔ,2,kā́ño̜,AIS#1098#1#170#Pietraporzio,"la cagna",C2505_v3_211,HÜNDIN,,A17595_v11_211,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714490_v1_211,kˈɐɲɑ,2,kǻñα,AIS#1098#1#175#Vicoforte,"la cagna",C2505_v3_211,HÜNDIN,,A17670_v11_211,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714508_v1_211,kˈaɲa,2,kạ́ña,AIS#1098#1#184#Calizzano,"la cagna",C2505_v3_211,HÜNDIN,,A15060_v11_211,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714510_v1_211,kˈaɲɑ,2,kạ́ñα,AIS#1098#1#190#Airóle,"la cagna",C2505_v3_211,HÜNDIN,,A14945_v11_211,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714514_v1_211,kˈaɲa,2,káña,AIS#1098#1#193#Borgomaro,"la cagna",C2505_v3_211,HÜNDIN,,A14954_v11_211,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714554_v1_211,kˈaːɲɑ,2,kā́ñα,AIS#1098#1#231#Arcumeggia,"la cagna",C2505_v3_211,HÜNDIN,,A16552_v11_211,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714584_v1_211,kˈaːɲa,2,kā́ña,AIS#1098#1#245#Stabello,"la cagna",C2505_v3_211,HÜNDIN,,A15356_v11_211,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714586_v1_211,kˈaɲa,2,káña,"AIS#1098#1#247#Monasterolo del Castello","la cagna",C2505_v3_211,HÜNDIN,,A15250_v11_211,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714616_v1_211,ʨˈaɲa,2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áña</span>",AIS#1098#1#311#Castelfondo,"la cagna",C2505_v3_211,HÜNDIN,,A19459_v11_211,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714620_v1_211,ʧˈana,2,ćána,"AIS#1098#1#312#Selva in Gardena","la cagna",C2505_v3_211,HÜNDIN,,A19389_v11_211,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714632_v1_211,ʧˈæna,2,ćä́na,"AIS#1098#1#315#Arabba (Livinallongo)","la cagna",C2505_v3_211,HÜNDIN,,A19835_v11_211,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714644_v1_211,kˈaɲa,2,káña,"AIS#1098#1#317#Pozzale (Pieve di Cadore)","la cagna",C2505_v3_211,HÜNDIN,,A19844_v11_211,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714690_v1_211,kˈaɲɑ,2,káñα,AIS#1098#1#330#Mortaso,"la cagna",C2505_v3_211,HÜNDIN,,A19592_v11_211,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714722_v1_211,kˈaɲɑ,2,kạ́ñα,"AIS#1098#1#341#Tiarno di Sotto","la cagna",C2505_v3_211,HÜNDIN,,A19553_v11_211,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714724_v1_211,kˈaɲɑ,2,kạ́ñα,AIS#1098#1#343#Volano,"la cagna",C2505_v3_211,HÜNDIN,,A19636_v10_211,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
S714742_v1_211,kˈaɲa,2,káña,AIS#1098#1#354#Romano,"la cagna",C2505_v3_211,HÜNDIN,,A20351_v11_211,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L27792_v1_211,"chienne / cagna",L,roa,VA,sub,,,589,canis,lat,0
