Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122886_v4_202,Olm,4,,CROWD#612_deu#1#anonymousCrowder_7#Algund,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,2017,,ger,L3036_v6_202,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S122892_v5_202,Kaas,4,,CROWD#199_deu#1#anonymousCrowder_7#Algund,KÄSE,C199_v10_202,"KÄSE (KÄSE)",Q10943,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,2017,,ger,L2930_v7_202,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122894_v6_202,Kuah,4,,CROWD#296_deu#1#anonymousCrowder_7#Algund,KUH,C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,2017,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123034_v5_202,Olmhitt,4,,CROWD#612_deu#1#anonymousCrowder_61#Algund,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,2017,,ger,L3040_v7_202,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123034_v5_202,Olmhitt,4,,CROWD#612_deu#1#anonymousCrowder_61#Algund,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,2017,,ger,L3040_v7_202,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S1389_v8_202,,4,,TSA#III_96#1#L33_2#Algund,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1389_v8_202,,4,,TSA#III_96#1#L33_2#Algund,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1465_v8_202,,4,,TSA#III_96#1#M33_4#Aschbach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1465_v8_202,,4,,TSA#III_96#1#M33_4#Aschbach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S151730_v5_202,Olmhitt,4,,CROWD#612_deu#1#anonymousCrowder_251#Algund,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,2017,,ger,L3040_v7_202,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S151730_v5_202,Olmhitt,4,,CROWD#612_deu#1#anonymousCrowder_251#Algund,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,2017,,ger,L3040_v7_202,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S182838_v3_202,,4,,TSA#III_14#1#L33_2#Algund,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182838_v3_202,,4,,TSA#III_14#1#L33_2#Algund,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S182840_v3_202,,4,,TSA#III_14#1#L33_2#Algund,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182840_v3_202,,4,,TSA#III_14#1#L33_2#Algund,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S183012_v3_202,,4,,TSA#III_14#1#M33_4#Aschbach,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183012_v3_202,,4,,TSA#III_14#1#M33_4#Aschbach,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183014_v3_202,,4,,TSA#III_14#1#M33_4#Aschbach,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183014_v3_202,,4,,TSA#III_14#1#M33_4#Aschbach,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S28134_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L33_2#Algund,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28134_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L33_2#Algund,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28134_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L33_2#Algund,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28135_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#L33_2#Algund,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28135_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#L33_2#Algund,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28135_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#L33_2#Algund,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28136_v8_202,ʃupf,2,šupf,TSA#III_98#1#L33_2#Algund,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28136_v8_202,ʃupf,2,šupf,TSA#III_98#1#L33_2#Algund,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28137_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L33_2#Algund,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28137_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L33_2#Algund,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28137_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L33_2#Algund,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28138_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#L33_2#Algund,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28138_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#L33_2#Algund,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28138_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#L33_2#Algund,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28304_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M33_4#Aschbach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28304_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M33_4#Aschbach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28304_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M33_4#Aschbach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28305_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#M33_4#Aschbach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28305_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#M33_4#Aschbach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28305_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#M33_4#Aschbach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28306_v8_202,ʃupf,2,šupf,TSA#III_98#1#M33_4#Aschbach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28306_v8_202,ʃupf,2,šupf,TSA#III_98#1#M33_4#Aschbach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28307_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#M33_4#Aschbach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28307_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#M33_4#Aschbach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28307_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#M33_4#Aschbach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28308_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#M33_4#Aschbach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28308_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#M33_4#Aschbach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28308_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#M33_4#Aschbach,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S34997_v6_202,pfreŋər,3,pfreŋər,TSA#III_97#1#L33_2#Algund,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L4164_v6_202,Pfrenger,L,gem,VA,sub,-er,,,,,
S35059_v5_202,,4,,TSA#III_97#1#M33_4#Aschbach,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,,Ghag,L,,TSA,,,,,,,
S35059_v5_202,,4,,TSA#III_97#1#M33_4#Aschbach,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L4229_v6_202,Gehag,L,gem,VA,sub,,,,,,
S35893_v7_202,,4,,TSA#III_99#1#L33_2#Algund,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35893_v7_202,,4,,TSA#III_99#1#L33_2#Algund,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S35894_v7_202,,4,,TSA#III_99#1#L33_2#Algund,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35894_v7_202,,4,,TSA#III_99#1#L33_2#Algund,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19339_v9_202,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,