Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1380_v8_201,,4,,TSA#III_96#1#L30_7#Glurns,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1380_v8_201,,4,,TSA#III_96#1#L30_7#Glurns,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1381_v7_201,,4,,TSA#III_96#1#L30_7#Glurns,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1381_v7_201,,4,,TSA#III_96#1#L30_7#Glurns,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1381_v7_201,,4,,TSA#III_96#1#L30_7#Glurns,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S16140_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#L30_7#Glurns,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16140_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#L30_7#Glurns,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16141_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#L30_7#Glurns,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16141_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#L30_7#Glurns,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16142_v7_201,ʃupf,2,šupf,TSA#III_98#1#L30_7#Glurns,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16142_v7_201,ʃupf,2,šupf,TSA#III_98#1#L30_7#Glurns,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S182820_v2_201,,4,,TSA#III_14#1#L30_7#Glurns,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L1278_v4_201,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S182822_v2_201,,4,,TSA#III_14#1#L30_7#Glurns,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L1280_v5_201,wetərlo̜ɒχn,P,,TSA,,,,,,,
S182824_v2_201,,4,,TSA#III_14#1#L30_7#Glurns,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,,we̜tərlo̜ɒχə,P,,TSA,,,,,,,
S182826_v2_201,,4,,TSA#III_14#1#L30_7#Glurns,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,,wetərlo̜ɒχə,P,,TSA,,,,,,,
S34989_v4_201,,4,,TSA#III_97#1#L30_7#Glurns,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,,Gongl,L,,TSA,,,,,,,
S35887_v5_201,,4,,TSA#III_99#1#L30_7#Glurns,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35887_v5_201,,4,,TSA#III_99#1#L30_7#Glurns,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L4130_v5_201,Spröss,L,gem,VA,sub,,,,,,
S36840_v6_201,,4,,TSA#III_100#1#L30_7#Glurns,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36840_v6_201,,4,,TSA#III_100#1#L30_7#Glurns,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,,feiln,P,,TSA,,,,,,,
S36841_v6_201,,4,,TSA#III_100#1#L30_7#Glurns,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36841_v6_201,,4,,TSA#III_100#1#L30_7#Glurns,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,,fe̜iln,P,,TSA,,,,,,,
S37484_v4_201,,4,,TSA#III_101#1#L30_7#Glurns,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19336_v9_201,Glorenza###D:Glurns,"POLYGON((10.5093641281128 46.6350059509278,10.5760078430177 46.6350059509278,10.5760078430177 46.6802673339844,10.5093641281128 46.6802673339844,10.5093641281128 46.6350059509278))",6535900,"1965, 1969, 1971",,ger,L1054_v7_201,Zoka,P,,TSA,,,,,,,
