Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5488_v5_192,"svába xíša",3,"svába xíša","SLA#129B#1#T204#Lom pod Storžičem","slaba hiša (koča, bajta, kajža itd.)",C1607_v7_192,"HAUS, BAUFÄLLIG",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,L2669_v6_192,"slaba hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5488_v5_192,"svába xíša",3,"svába xíša","SLA#129B#1#T204#Lom pod Storžičem","slaba hiša (koča, bajta, kajža itd.)",C1607_v7_192,"HAUS, BAUFÄLLIG",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,L2669_v6_192,"slaba hiša",L,sla,VA,sub,,f,543,slabъ,sla,0
G5520_v5_192,"ta zgọ̑rənmo̹ və̏rx",3,"ta zgọ̑rənmo̹ və̏rx","SLA#130a#1#T204#Lom pod Storžičem","podstrešna soba",C1609_v7_192,DACHKAMMER,Q244490,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,L3017_v4_192,"na ta zgornjem vrhu",L,sla,VA,sub,,,465,vrъxъ,sla,0
G5520_v5_192,"ta zgọ̑rənmo̹ və̏rx",3,"ta zgọ̑rənmo̹ və̏rx","SLA#130a#1#T204#Lom pod Storžičem","podstrešna soba",C1609_v7_192,DACHKAMMER,Q244490,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,L3017_v4_192,"na ta zgornjem vrhu",L,sla,VA,sub,,,486,gora,sla,0
G5521_v5_192,poxstɾéːʃnɔ,2,"pọx strẹ̑šno̹","SLA#130a#1#T204#Lom pod Storžičem","podstrešna soba",C1609_v7_192,DACHKAMMER,Q244490,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,L3028_v4_192,"pod strešino",L,sla,VA,sub,,f,460,strěxa,sla,0
G5548_v3_192,"ta zgọ̑rən və̏rx",3,"ta zgọ̑rən və̏rx","SLA#132#1#T204#Lom pod Storžičem",podstrešje,C1595_v7_192,DACHBODEN,,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,,,,,,,,,,,,
G5708_v4_192,"precediti mleko",4,,CROWD#118_slv#1#anonymousCrowder_4#Tržič,"FILTRIRATI MLEKO",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3381_v4_192,"precediti mleko",L,sla,VA,v,,,220,cedīti,sla,0
G5709_v4_192,"medenje putra",4,,CROWD#221_slv#1#anonymousCrowder_4#Tržič,"MEDENJE MASLA",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8626_v2_192,"medenje putra",L,sla,VA,v,,,128,butyru(m),lat,0
G5710_v4_192,"kangla za molzt",4,,CROWD#1268_slv#1#anonymousCrowder_4#Tržič,"POSODA ZA MOLŽO",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8520_v2_192,"kangla za molst",L,sla,VA,sub,,,,,,
G5711_v4_192,"model za sir",4,,CROWD#448_slv#1#anonymousCrowder_4#Tržič,"POSODA ZA OBLIKOVANJE SIRA",C448_v7_192,"GEFÄSS ZUM FORMEN DES KÄSES",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3329_v4_192,"model za sir",L,sla,VA,sub,,,,,,
G5712_v4_192,"sesiriti se",4,,CROWD#1297_slv#1#anonymousCrowder_4#Tržič,"SESIRITI SE",C1297_v5_192,"GERINNEN ",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8712_v2_192,"sesiriti se",L,sla,VA,v,,,,,,
G5713_v4_192,"sirarsk kotu",4,,CROWD#231_slv#1#anonymousCrowder_4#Tržič,"SIRARSKI KOTEL",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3371_v4_192,"sirarski kotel",L,sla,VA,sub,,,513,kotьlъ,sla,0
G5714_v4_192,"precediti mlek",4,,CROWD#118_slv#1#anonymousCrowder_4#Tržič,"FILTRIRATI MLEKO",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3380_v4_192,"precediti mlek",L,sla,VA,v,,,220,cedīti,sla,0
G5715_v4_192,"skorja sira",4,,CROWD#389_slv#1#anonymousCrowder_4#Tržič,"SKORJA SIRA",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3378_v4_192,"skorja sira",L,sla,VA,sub,,,642,skora,sla,0
G5716_v3_192,"smetana za stepat",4,,CROWD#140_slv#1#anonymousCrowder_4#Tržič,"SMETANA ZE STEPANJE",C140_v8_192,SCHLAGSAHNE,Q625957,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,,,,,,,,,,,,
G5717_v4_192,"bakterijska kultura",4,,CROWD#299_slv#1#anonymousCrowder_4#Tržič,"BAKTERIJSKE KULTURE",C299_v5_192,"BAKTERIENKULTUR (KULTUR, DIE DER MILCH IM KESSEL HINZUGEFÜGT WIRD)",Q10297148,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3369_v4_192,"bakterijska kultura",L,sla,VA,sub,,,638,cultūra,lat,0
G5717_v4_192,"bakterijska kultura",4,,CROWD#299_slv#1#anonymousCrowder_4#Tržič,"BAKTERIJSKE KULTURE",C299_v5_192,"BAKTERIENKULTUR (KULTUR, DIE DER MILCH IM KESSEL HINZUGEFÜGT WIRD)",Q10297148,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3369_v4_192,"bakterijska kultura",L,sla,VA,sub,,,639,bactērium,lat,0
G5718_v4_192,"bočna stena",4,,CROWD#591_slv#1#anonymousCrowder_4#Tržič,"BOČNI ZID (PLANINSKI HLEV)",C591_v4_192,"SEITENMAUER (ALMSTALL) (ZUM SCHUTZ DER EINGANGSTÜRE GEGEN WIND UND REGEN)",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8620_v2_192,"bočna stena",L,sla,VA,sub,,,,,,
G5719_v4_192,"lesena kangla",4,,CROWD#1429_slv#1#anonymousCrowder_4#Tržič,"BRENTA ZA TRANSPORT NA HRBTU ZA MLEKO, IZ LESA",C1429_v5_192,"BRENTE ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS HOLZ",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8506_v2_192,"lesena kangla",L,sla,VA,sub,,,,,,
G5720_v4_192,"železna kangla",4,,CROWD#1430_slv#1#anonymousCrowder_4#Tržič,"BRENTA ZA TRANSPORT NA HRBTU ZA MLEKO, IZ POCINKANEGA ŽELEZA",C1430_v5_192,"BRENTE ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS VERZINKTEM EISEN",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8518_v2_192,"železna kangla",L,sla,VA,sub,,,499,želězo,sla,0
G5721_v4_192,"bakrena kangla",4,,CROWD#1431_slv#1#anonymousCrowder_4#Tržič,"BRENTA, VALJASTA, IZ BAKRA, ZA VODO ALI MLEKO",C1431_v5_192,"BRENTE, ZYLINDERFÖRMIG, AUS KUPFER, FÜR WASSER ODER MILCH",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8516_v2_192,"bakrena kangla",L,sla,VA,sub,,,,,,
G5722_v4_192,"čreda koz",4,,CROWD#1078_slv#1#anonymousCrowder_4#Tržič,"ČREDA KOZ",C1078_v5_192,"ZIEGENHERDE (GRUPPE VON ZIEGEN)",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3327_v4_192,"čreda koz",L,sla,VA,sub,,,527,koza,sla,0
G5722_v4_192,"čreda koz",4,,CROWD#1078_slv#1#anonymousCrowder_4#Tržič,"ČREDA KOZ",C1078_v5_192,"ZIEGENHERDE (GRUPPE VON ZIEGEN)",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3327_v4_192,"čreda koz",L,sla,VA,sub,,,575,črěda,sla,0
G5723_v4_192,"hiša z štalo",4,,CROWD#813_slv#1#anonymousCrowder_4#Tržič,"STANOVANJSKA HIŠA, Z DOGRAJENIM IM HLEVOM",C813_v4_192,"WOHNHAUS, MIT STALL ANGEBAUT",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3393_v4_192,"hiša z štalo",L,sla,VA,sub,,,30,"Stall (germ.)",gem,0
G5723_v4_192,"hiša z štalo",4,,CROWD#813_slv#1#anonymousCrowder_4#Tržič,"STANOVANJSKA HIŠA, Z DOGRAJENIM IM HLEVOM",C813_v4_192,"WOHNHAUS, MIT STALL ANGEBAUT",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3393_v4_192,"hiša z štalo",L,sla,VA,sub,,,61,hûs,goh,0
G5724_v4_192,"koča z štalo",4,,CROWD#682_slv#1#anonymousCrowder_4#Tržič,"STAN, STANOVANJSKO NASELJE NA PLANINI VKLJUČNO Z STAVBO ZA ŽIVALI",C682_v4_192,"ALMHÜTTE, WOHNANLAGE AUF DER ALM INKLUSIVE GEBÄUDE FÜR TIERE",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3394_v4_192,"koča z štalo",L,sla,VA,sub,,,30,"Stall (germ.)",gem,0
G5724_v4_192,"koča z štalo",4,,CROWD#682_slv#1#anonymousCrowder_4#Tržič,"STAN, STANOVANJSKO NASELJE NA PLANINI VKLJUČNO Z STAVBO ZA ŽIVALI",C682_v4_192,"ALMHÜTTE, WOHNANLAGE AUF DER ALM INKLUSIVE GEBÄUDE FÜR TIERE",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3394_v4_192,"koča z štalo",L,sla,VA,sub,,,444,*kǫ̋t\'a,sla,0
G5725_v4_192,"gnati krave",4,,CROWD#70_slv#1#anonymousCrowder_4#Tržič,"GNATI KRAVE NA POČIVALIŠČE",C70_v5_192,"DIE KÜHE ZUM RUHEPLATZ TREIBEN",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8534_v2_192,"gnati krave",L,sla,VA,v,,,440,krava,sla,0
G5726_v4_192,"gnati krave nazaj",4,,CROWD#83_slv#1#anonymousCrowder_4#Tržič,"GNATI KRAVE NAZAJ",C83_v4_192,"DIE KÜHE ZURÜCKJAGEN",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8536_v2_192,"gnati krave nazaj",L,sla,VA,v,,,440,krava,sla,0
G5727_v4_192,"gnat žvino na pašnik",4,,CROWD#1215_slv#1#anonymousCrowder_4#Tržič,"GNATI ŽIVINO NA PAŠNIK",C1215_v6_192,"VIEH AUF DIE WEIDE FÜHREN",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8546_v2_192,"gnati živino na pašnik",L,sla,VA,v,,,,,,
G5728_v4_192,"gnat žvino nazaj v štalo",4,,CROWD#1216_slv#1#anonymousCrowder_4#Tržič,"GNATI ŽIVINO NAZAJ V HLEV",C1216_v6_192,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8538_v2_192,"gnati živino nazaj v štalo",L,sla,VA,v,,,30,"Stall (germ.)",gem,0
G5729_v4_192,"gnat žvino vkəp",4,,CROWD#819_slv#1#anonymousCrowder_4#Tržič,"GNATI ŽIVINO V ČREDO",C819_v5_192,"VIEH ZUSAMMENTREIBEN",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8550_v2_192,"gnati živino vkupe",L,sla,VA,v,,,,,,
G5730_v4_192,"gnojenje niv",4,,CROWD#60_slv#1#anonymousCrowder_4#Tržič,"GNOJENJE NJIV",C60_v5_192,"DÜNGEN VON ÄCKERN",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L11422_v2_192,"gnojenje niv",L,sla,VA,sub,,,476,gnojь,sla,0
G5731_v5_192,"kravja lesa",4,,CROWD#1187_slv#1#anonymousCrowder_4#Tržič,"GOVEJA ZAPREKA",C1187_v7_192,RINDERHÜRDE,,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3365_v5_192,"kravja lesa",L,sla,VA,sub,,,440,krava,sla,0
G5731_v5_192,"kravja lesa",4,,CROWD#1187_slv#1#anonymousCrowder_4#Tržič,"GOVEJA ZAPREKA",C1187_v7_192,RINDERHÜRDE,,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3365_v5_192,"kravja lesa",L,sla,VA,sub,,,636,lěsa,sla,0
G5732_v4_192,"iti na planino",4,,CROWD#700_slv#1#anonymousCrowder_4#Tržič,"ITI NA PLANINO",C700_v7_192,"AUF DIE ALM GEHEN",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8530_v2_192,"iti na planino",L,sla,VA,v,,,479,planina,sla,0
G5733_v4_192,"delanje sira in putra",4,,CROWD#681_slv#1#anonymousCrowder_4#Tržič,"IZDELAVA MASLA IN SIRA MED PLANINSKI SEZONI",C681_v6_192,"BUTTER- UND KÄSEPRODUKTION WÄHREND DER ALMSAISON",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8610_v2_192,"delanje sira in putra",L,sla,VA,v,,,128,butyru(m),lat,0
G5734_v4_192,"delam putər in sir",4,,CROWD#340_slv#1#anonymousCrowder_4#Tržič,"IZDELAVA MASLA IN SIRA, PROCES",C340_v6_192,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8606_v2_192,"delati puter in sir",L,sla,VA,v,,,128,butyru(m),lat,0
G5735_v3_192,"krave damo ven",4,,CROWD#66_slv#1#anonymousCrowder_4#Tržič,"IZPUŠČANJE KRAV",C66_v5_192,"HINAUSLASSEN DER KÜHE",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,,,,,,,,,,,,
G5750_v4_192,"pasti živino",4,,CROWD#1215_slv#1#anonymousCrowder_75#Tržič,"GNATI ŽIVINO NA PAŠNIK",C1215_v6_192,"VIEH AUF DIE WEIDE FÜHREN",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8586_v2_192,"pasti živino",L,sla,VA,v,,,,,,
G5797_v4_192,"Gnat žvino na pašo",4,,CROWD#1215_slv#1#anonymousCrowder_152#Tržič,"GNATI ŽIVINO NA PAŠNIK",C1215_v6_192,"VIEH AUF DIE WEIDE FÜHREN",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8542_v2_192,"gnati živino na pašo",L,sla,VA,v,,,,,,
G5798_v4_192,"velika posoda za smetano",4,,CROWD#1320_slv#1#anonymousCrowder_154#Tržič,"POSODA ZA NASTAJANJE SMETANE, DRŽI 10-20 LITROV",C1320_v4_192,"GEFÄSS ZUM AUFRAHMEN, FASST 10-20 LITER",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3358_v4_192,"velika posoda za smetano",L,sla,VA,sub,,,496,velikъ,sla,0
G5798_v4_192,"velika posoda za smetano",4,,CROWD#1320_slv#1#anonymousCrowder_154#Tržič,"POSODA ZA NASTAJANJE SMETANE, DRŽI 10-20 LITROV",C1320_v4_192,"GEFÄSS ZUM AUFRAHMEN, FASST 10-20 LITER",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3358_v4_192,"velika posoda za smetano",L,sla,VA,sub,,,635,sъsǫdъ,sla,0
G5799_v4_192,"žerk putr",4,,CROWD#159_slv#1#anonymousCrowder_154#Tržič,"ŽARKO MASLO",C159_v8_192,"BUTTER, RANZIG",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8614_v2_192,"žarek puter",L,sla,VA,sub,,,128,butyru(m),lat,0
G5800_v3_192,"zasirjen mlek",4,,CROWD#1267_slv#1#anonymousCrowder_154#Tržič,"MLEKO, SESIRJENO",C1267_v5_192,"MILCH, GERONNEN",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,,,,,,,,,,,,
G5801_v4_192,"kisu mlek",4,,CROWD#435_slv#1#anonymousCrowder_154#Tržič,"MLEKO, KISLO",C435_v5_192,"MILCH, SAUER",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3373_v4_192,"kislo mleko",L,sla,VA,sub,,,,,,
G5802_v4_192,"kangla za mlek",4,,CROWD#794_slv#1#anonymousCrowder_154#Tržič,"VEDRO ZA MLEKO",C794_v5_192,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3374_v4_192,"kangla za mlek",L,sla,VA,sub,,,,,,
G5803_v3_192,"hleu uštimat",4,,CROWD#24_slv#1#anonymousCrowder_154#Tržič,"POSKRBETI ZA HLEV (NREDITI HLEV)",C24_v5_192,"DEN STALL BESORGEN",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,,,,,,,,,,,,
G5804_v3_192,"ohprt ogniše",4,,CROWD#244_slv#1#anonymousCrowder_154#Tržič,"OGNJIŠČE, ODPRTO",C244_v4_192,"FEUERGRUBE, OFFEN",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,,,,,,,,,,,,
G5805_v4_192,"narezan kruh s putram pa medam namazan",4,,CROWD#1228_slv#1#anonymousCrowder_154#Tržič,"NAREZAN KRUH Z MASLOM IN MEDOM",C1228_v5_192,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8642_v2_192,"narezan kruh s putrem pa medam namazan",L,sla,VA,sub,,,128,butyru(m),lat,0
G5805_v4_192,"narezan kruh s putram pa medam namazan",4,,CROWD#1228_slv#1#anonymousCrowder_154#Tržič,"NAREZAN KRUH Z MASLOM IN MEDOM",C1228_v5_192,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8642_v2_192,"narezan kruh s putrem pa medam namazan",L,sla,VA,sub,,,634,kruxъ,sla,0
G5806_v4_192,"krh s putram",4,,CROWD#977_slv#1#anonymousCrowder_154#Tržič,"KRUH Z MASLOM",C977_v7_192,"BUTTERBROT ",Q1018075,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8588_v2_192,"kruh s putrem",L,sla,VA,sub,,,128,butyru(m),lat,0
G5806_v4_192,"krh s putram",4,,CROWD#977_slv#1#anonymousCrowder_154#Tržič,"KRUH Z MASLOM",C977_v7_192,"BUTTERBROT ",Q1018075,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8588_v2_192,"kruh s putrem",L,sla,VA,sub,,,634,kruxъ,sla,0
G5807_v4_192,"pvanino jt",4,,CROWD#700_slv#1#anonymousCrowder_154#Tržič,"ITI NA PLANINO",C700_v7_192,"AUF DIE ALM GEHEN",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8556_v2_192,"planino iti",L,sla,VA,v,,,479,planina,sla,0
G5808_v4_192,"zasirt se",4,,CROWD#1297_slv#1#anonymousCrowder_154#Tržič,"SESIRITI SE",C1297_v5_192,"GERINNEN ",,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8712_v2_192,"sesiriti se",L,sla,VA,v,,,,,,