Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8513_v5_211,"trˈop ˈo̞wts",2,"trọ́p óu̯z","ASLEF#1107#1#6a#Laglésie San Leopoldo, com. di","gregge, branco",C451_v11_211,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L6833_v4_211,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
S137750_v3_211,mlˈe̞zwa,2,mléʃu̯a,"ASLEF#3948#1#6a#Laglésie San Leopoldo, com. di",colostro,C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S137751_v3_211,kajˈoɕtre̞,2,kai̯ọ́śtre,"ASLEF#3948#1#6a#Laglésie San Leopoldo, com. di",colostro,C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L3287_v4_211,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137837_v3_211,pɐsn̪ˈe̞mat,2,pạsnémat,"ASLEF#3995#1#6a#Laglésie San Leopoldo, com. di","spannare, scremare",C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S137838_v3_211,zbrumˈaː,2,ʃbrumā́,"ASLEF#3995#1#6a#Laglésie San Leopoldo, com. di","spannare, scremare",C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S138320_v3_211,talt͡ʃ,2,talč,"ASLEF#3934#1#6a#Laglésie San Leopoldo, com. di","forma da cacio ",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L4952_v4_211,talc,L,roa,VA,sub,,,,,,
S139028_v4_211,ṣíʳ,3,ṣíʳ,"ASLEF#2794#1#6a#Laglésie San Leopoldo, com. di","formaggio, cacio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L3217_v5_211,sir,L,sla,VA,sub,,,,,,
S139029_v4_211,ke̞s,2,kes,"ASLEF#2794#1#6a#Laglésie San Leopoldo, com. di","formaggio, cacio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S139030_v6_211,​f​o̞rmˈadi,2,formádi,"ASLEF#2794#1#6a#Laglésie San Leopoldo, com. di","formaggio, cacio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L3198_v8_211,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S140165_v3_211,pˈin̪tsa,2,pínza,"ASLEF#3931#1#6a#Laglésie San Leopoldo, com. di",zangola,C1176_v9_211,"BUTTERFASS (BUTTERFASS)",Q1018079,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S140166_v4_211,pˈiɲe̞,2,píńe,"ASLEF#3931#1#6a#Laglésie San Leopoldo, com. di",zangola,C1176_v9_211,"BUTTERFASS (BUTTERFASS)",Q1018079,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L712_v7_211,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S141461_v3_211,tˈaːbjo̞,2,tā́bi̯o,"ASLEF#4002#1#6a#Laglésie San Leopoldo, com. di","tavola sulla quale si lavora il cacio",C1306_v7_211,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L6147_v2_211,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S142416_v3_211,smˈeːtan̪a,2,smḗtana,"ASLEF#3996#1#6a#Laglésie San Leopoldo, com. di","velo che si forma sulla superficie del latte bollito",C401_v8_211,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L554_v6_211,smetana,L,sla,VA,sub,,f,134,smetana,sla,0
S142417_v4_211,pje̞l,2,pi̯el,"ASLEF#3996#1#6a#Laglésie San Leopoldo, com. di","velo che si forma sulla superficie del latte bollito",C401_v8_211,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L4531_v7_211,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142512_v4_211,sˈɨrtu,2,sýrtu,"ASLEF#4006#1#6a#Laglésie San Leopoldo, com. di","ciò che resta del latte dopo fatto il formaggio",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S142513_v4_211,sr̄́,3,sr̄́,"ASLEF#4006#1#6a#Laglésie San Leopoldo, com. di","ciò che resta del latte dopo fatto il formaggio",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S142605_v4_211,mətˈuda,2,mətúda,"ASLEF#4007#1#6a#Laglésie San Leopoldo, com. di","ciò che resta del fior di latte dopo fatto il burro ",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L28636_v1_211,battuta,L,roa,VA,sub,,,326,battuere,lat,0
S142606_v4_211,batˈʊde̞,2,batú̜de,"ASLEF#4007#1#6a#Laglésie San Leopoldo, com. di","ciò che resta del fior di latte dopo fatto il burro ",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L28636_v1_211,battuta,L,roa,VA,sub,,,326,battuere,lat,0
S145663_v3_211,jˈasle̞,2,i̯ásle,"ASLEF#3907#1#6a#Laglésie San Leopoldo, com. di","greppia, mangiatoia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S145664_v3_211,traʃéḭt,3,traʃéḭt,"ASLEF#3907#1#6a#Laglésie San Leopoldo, com. di","greppia, mangiatoia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S145749_v3_211,t͡ʃe̞​f​ˈan̪dl,2,čefándl,"ASLEF#3929#1#6a#Laglésie San Leopoldo, com. di",colatoio,C301_v9_211,"TRICHTER ZUM FILTERN",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S145750_v3_211,ko̞ladˈoːr,2,koladọ̄́r,"ASLEF#3929#1#6a#Laglésie San Leopoldo, com. di",colatoio,C301_v9_211,"TRICHTER ZUM FILTERN",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L6825_v3_211,colador,L,roa,VA,sub,,,164,colare,lat,0
S146194_v5_211,"trˈop###trˈop ˈo̞wts",2,trọ́p,"ASLEF#1107#1#6a#Laglésie San Leopoldo, com. di","gregge, branco",,,,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L6833_v4_211,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
S146195_v3_211,"ˈo̞wts###trˈop ˈo̞wts",2,óu̯z,"ASLEF#1107#1#6a#Laglésie San Leopoldo, com. di","gregge, branco",,,,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S146350_v3_211,galˈida,2,galída,"ASLEF#3927#1#6a#Laglésie San Leopoldo, com. di","bigonciolo da mungere",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L4934_v3_211,golida,L,sla,VA,sub,,,521,gallēta,lat,0
S146351_v5_211,sˈeːle̞,2,sẹ̄́le,"ASLEF#3927#1#6a#Laglésie San Leopoldo, com. di","bigonciolo da mungere",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S147433_v3_211,kˈoːtats,2,kṓtaz,"ASLEF#1070#1#6a#Laglésie San Leopoldo, com. di",porcile,C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S147434_v3_211,ɕtalˈʊt͡ʃ,2,śtalú̜č,"ASLEF#1070#1#6a#Laglésie San Leopoldo, com. di",porcile,C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S164181_v2_211,tsˈitte̞,2,zítte,"ASLEF#3932#1#6a#Laglésie San Leopoldo, com. di","mazza per dirompere il latte cagliato ",C182_v6_211,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S164183_v2_211,tsˈitte̞ʀ,2,zítteř,"ASLEF#3932#1#6a#Laglésie San Leopoldo, com. di","mazza per dirompere il latte cagliato ",C182_v6_211,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S164185_v2_211,lˈiːre̞,2,lī́re,"ASLEF#3932#1#6a#Laglésie San Leopoldo, com. di","mazza per dirompere il latte cagliato ",C182_v6_211,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S320762_v4_211,pˈikət͡ʃ,2,píkəč,"ASLEF#587#1#6a#Laglésie San Leopoldo, com. di",genziana,,,,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L18034_v3_211,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S320906_v4_211,pˈikət͡ʃ,2,píkəč,"ASLEF#587#1#6a#Laglésie San Leopoldo, com. di",genziana,C2381_v6_211,ENZIAN,,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L18034_v3_211,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S372066_v1_211,hˈimpe̞,2,hímpe,"ASLEF#3756#1#6a#Laglésie San Leopoldo, com. di","mora di lampone",C16_v5_211,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S372068_v1_211,​f​rˈambue̞,2,frámbue,"ASLEF#3756#1#6a#Laglésie San Leopoldo, com. di","mora di lampone",C16_v5_211,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,,,,,,,,,,,,
S5412_v4_211,vˈajta,2,vái̯ta,"ASLEF#4094#1#6a#Laglésie San Leopoldo, com. di","malga, baita",C567_v11_211,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L3302_v5_211,bajta,L,sla,VA,sub,,,5,baita,vor,0
S5413_v5_211,kazˈeːre̞,2,kăʃẹ̄́re,"ASLEF#4094#1#6a#Laglésie San Leopoldo, com. di","malga, baita",C567_v11_211,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L52_v9_211,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S5478_v8_211,ɕtˈaːli,2,śtā́li,"ASLEF#4100#1#6a#Laglésie San Leopoldo, com. di","stalla per una vacca",C782_v10_211,"STALL, FÜR EINE KUH",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L88_v11_211,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5549_v3_211,hle̞w,2,hleu̯,"ASLEF#4095#1#6a#Laglésie San Leopoldo, com. di","stalla delle vacche chiusa da pareti",C783_v10_211,"STALL, FÜR KÜHE, MIT WÄNDEN UMSCHLOSSEN",,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L139_v8_211,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S9291_v4_211,sml̆ˈeːtan̪a,2,smˡḗtana,"ASLEF#3994#1#6a#Laglésie San Leopoldo, com. di","panna per fare il burro",C140_v11_211,SCHLAGSAHNE,Q625957,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L3294_v5_211,smetana,L,sla,VA,sub,,,134,smetana,sla,0
S9345_v4_211,pˈɛːn̪a,2,pḗ̜na,"ASLEF#3990#1#6a#Laglésie San Leopoldo, com. di","panna, fior di latte, crema",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L514_v8_211,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S9346_v4_211,zbrˈʊmɜ,2,ʃbrú̜më,"ASLEF#3990#1#6a#Laglésie San Leopoldo, com. di","panna, fior di latte, crema",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14439_v10_211,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L559_v4_211,sbrume,L,roa,VA,sub,,m,841,spumŭlam,lat,0
