Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26708_v3_221,"teaz dale legne",4,,"CROWD#1450_ita#1#anonymousCrowder_966#Colle Santa Lucia","FABBRICATO PER LEGNA DA ADERE",C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L33016_v2_221,"tiac dalla legna",L,roa,VA,sub,,,1249,lĭgnum,lat,0
G26708_v3_221,"teaz dale legne",4,,"CROWD#1450_ita#1#anonymousCrowder_966#Colle Santa Lucia","FABBRICATO PER LEGNA DA ADERE",C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L33016_v2_221,"tiac dalla legna",L,roa,VA,sub,,,3336,attegia,gal,0
G27434_v3_221,"teaz dale legne",4,,"CROWD#1450_ita#1#davide colcuc#Colle Santa Lucia","FABBRICATO PER LEGNA DA ADERE",C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L33016_v2_221,"tiac dalla legna",L,roa,VA,sub,,,1249,lĭgnum,lat,0
G27434_v3_221,"teaz dale legne",4,,"CROWD#1450_ita#1#davide colcuc#Colle Santa Lucia","FABBRICATO PER LEGNA DA ADERE",C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L33016_v2_221,"tiac dalla legna",L,roa,VA,sub,,,3336,attegia,gal,0
G45934_v3_221,"bait dela legna",4,,CROWD#1450_ita#1#anonymousCrowder_1129#Tuenno,"FABBRICATO PER LEGNA DA ADERE",C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L38720_v1_221,"baita della legna",L,roa,VA,sub,,,5,baita,vor,0
G45934_v3_221,"bait dela legna",4,,CROWD#1450_ita#1#anonymousCrowder_1129#Tuenno,"FABBRICATO PER LEGNA DA ADERE",C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L38720_v1_221,"baita della legna",L,roa,VA,sub,,,1249,lĭgnum,lat,0
S122726_v5_221,drvarnəca,4,,CROWD#1450_slv#1#anonymousCrowder_4#Tržič,DRVARNICA,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A73247_v11_221,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8730_v3_221,drvarnica,L,sla,VA,sub,,,,,,
S123013_v7_221,Schupf,4,,CROWD#1450_deu#1#anonymousCrowder_8#Meran,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19352_v13_221,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L95_v10_221,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S123013_v7_221,Schupf,4,,CROWD#1450_deu#1#anonymousCrowder_8#Meran,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19352_v13_221,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L95_v10_221,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S123723_v5_221,drwarnca,4,,CROWD#1450_slv#1#tseetseeban#Idrija,DRVARNICA,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A73253_v11_221,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L8730_v3_221,drvarnica,L,sla,VA,sub,,,,,,
S123870_v5_221,drvarnca,4,,CROWD#1450_slv#1#anonymousCrowder_154#Tržič,DRVARNICA,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A73247_v11_221,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8730_v3_221,drvarnica,L,sla,VA,sub,,,,,,
S150474_v6_221,Schupfa,4,,CROWD#1450_deu#1#anonymousCrowder_196#Galtür,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A72973_v13_221,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L96_v11_221,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S150474_v6_221,Schupfa,4,,CROWD#1450_deu#1#anonymousCrowder_196#Galtür,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A72973_v13_221,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L96_v11_221,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S150587_v7_221,Holzhitt,4,,CROWD#1450_deu#1#anonymousCrowder_205#Ritten,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19373_v13_221,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4519_v7_221,Holzhütte,L,gem,VA,sub,,,48,hutta,goh,0
S150587_v7_221,Holzhitt,4,,CROWD#1450_deu#1#anonymousCrowder_205#Ritten,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19373_v13_221,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4519_v7_221,Holzhütte,L,gem,VA,sub,,,699,*hulta-,gem,0
S151185_v6_221,Hoizschupfa,4,,CROWD#1450_deu#1#anonymousCrowder_228#Söchtenau,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A64840_v12_221,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,352,scupfe,gem,0
S151185_v6_221,Hoizschupfa,4,,CROWD#1450_deu#1#anonymousCrowder_228#Söchtenau,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A64840_v12_221,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,699,*hulta-,gem,0
S151185_v6_221,Hoizschupfa,4,,CROWD#1450_deu#1#anonymousCrowder_228#Söchtenau,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A64840_v12_221,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,839,skuft,got,0
S151850_v6_221,Hoizhittn,4,,"CROWD#1450_deu#1#peter egger#Gosau",HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A72070_v12_221,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L4519_v7_221,Holzhütte,L,gem,VA,sub,,,48,hutta,goh,0
S151850_v6_221,Hoizhittn,4,,"CROWD#1450_deu#1#peter egger#Gosau",HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A72070_v12_221,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L4519_v7_221,Holzhütte,L,gem,VA,sub,,,699,*hulta-,gem,0
S152184_v6_221,Stodl,4,,CROWD#1450_deu#1#anonymousCrowder_278#Miesbach,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A65349_v12_221,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L3145_v8_221,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S152615_v7_221,Holzleig,4,,CROWD#1450_deu#1#anonymousCrowder_312#Martell,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19350_v13_221,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5954_v7_221,Holzlege,L,gem,VA,sub,,,699,*hulta-,gem,0
S153075_v6_221,Hoitz-Hütt´n,4,,CROWD#1450_deu#1#anonymousCrowder_343#Großarl,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4519_v7_221,Holzhütte,L,gem,VA,sub,,,48,hutta,goh,0
S153075_v6_221,Hoitz-Hütt´n,4,,CROWD#1450_deu#1#anonymousCrowder_343#Großarl,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4519_v7_221,Holzhütte,L,gem,VA,sub,,,699,*hulta-,gem,0
S153585_v6_221,Hoizschupf,4,,"CROWD#1450_deu#1#nannerl#Bad Aibling",HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,352,scupfe,gem,0
S153585_v6_221,Hoizschupf,4,,"CROWD#1450_deu#1#nannerl#Bad Aibling",HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,699,*hulta-,gem,0
S153585_v6_221,Hoizschupf,4,,"CROWD#1450_deu#1#nannerl#Bad Aibling",HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,839,skuft,got,0
S153775_v6_221,Hoizhittn,4,,CROWD#1450_deu#1#herbert#Thalgau,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A72470_v12_221,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L4519_v7_221,Holzhütte,L,gem,VA,sub,,,48,hutta,goh,0
S153775_v6_221,Hoizhittn,4,,CROWD#1450_deu#1#herbert#Thalgau,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A72470_v12_221,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L4519_v7_221,Holzhütte,L,gem,VA,sub,,,699,*hulta-,gem,0
S154532_v6_221,Schopf,4,,"CROWD#1450_deu#1#bwuelser#Malans (Graubünden)",HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A60156_v13_221,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L95_v10_221,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154532_v6_221,Schopf,4,,"CROWD#1450_deu#1#bwuelser#Malans (Graubünden)",HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A60156_v13_221,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L95_v10_221,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S154769_v6_221,Schopf,4,,CROWD#1450_deu#1#anonymousCrowder_403#Maierhöfen,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A65490_v7_221,Maierhöfen,"POLYGON((10.0116815567017 47.6312065124513,10.0772924423219 47.6312065124513,10.0772924423219 47.6865425109864,10.0116815567017 47.6865425109864,10.0116815567017 47.6312065124513))",6557196,2017,,ger,L95_v10_221,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154769_v6_221,Schopf,4,,CROWD#1450_deu#1#anonymousCrowder_403#Maierhöfen,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A65490_v7_221,Maierhöfen,"POLYGON((10.0116815567017 47.6312065124513,10.0772924423219 47.6312065124513,10.0772924423219 47.6865425109864,10.0116815567017 47.6865425109864,10.0116815567017 47.6312065124513))",6557196,2017,,ger,L95_v10_221,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S154801_v6_221,Schupf,4,,CROWD#1450_deu#1#anonymousCrowder_405#Farchant,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A65755_v12_221,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L95_v10_221,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154801_v6_221,Schupf,4,,CROWD#1450_deu#1#anonymousCrowder_405#Farchant,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A65755_v12_221,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L95_v10_221,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S155401_v6_221,Hoizschupf,4,,CROWD#1450_deu#1#fhauder#Kreuth,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A65350_v12_221,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,352,scupfe,gem,0
S155401_v6_221,Hoizschupf,4,,CROWD#1450_deu#1#fhauder#Kreuth,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A65350_v12_221,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,699,*hulta-,gem,0
S155401_v6_221,Hoizschupf,4,,CROWD#1450_deu#1#fhauder#Kreuth,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A65350_v12_221,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,839,skuft,got,0
S155694_v7_221,Bargia,4,,CROWD#1450_ita#1#anonymousCrowder_444#Laax,"FABBRICATO PER LEGNA DA ADERE",C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L613_v10_221,"baraque / baracca",L,roa,VA,sub,,f,125,*barra,xxx,0
S155953_v6_221,Holzschopf,4,,CROWD#1450_deu#1#steppe#Mittelberg,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A73169_v13_221,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,352,scupfe,gem,0
S155953_v6_221,Holzschopf,4,,CROWD#1450_deu#1#steppe#Mittelberg,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A73169_v13_221,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,699,*hulta-,gem,0
S155953_v6_221,Holzschopf,4,,CROWD#1450_deu#1#steppe#Mittelberg,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A73169_v13_221,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,839,skuft,got,0
S166827_v3_221,drvarnca,4,,CROWD#1450_slv#1#anonymousCrowder_493#Kranj,DRVARNICA,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A73242_v8_221,Kranj,"POLYGON((14.1802511215209 46.1609611511231,14.4148406982423 46.1609611511231,14.4148406982423 46.3494110107421,14.1802511215209 46.3494110107421,14.1802511215209 46.1609611511231))",3197377,2018,,sla,L8730_v3_221,drvarnica,L,sla,VA,sub,,,,,,
S168343_v4_221,Hoizhittn,4,,CROWD#1450_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4519_v7_221,Holzhütte,L,gem,VA,sub,,,48,hutta,goh,0
S168343_v4_221,Hoizhittn,4,,CROWD#1450_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4519_v7_221,Holzhütte,L,gem,VA,sub,,,699,*hulta-,gem,0
S168937_v4_221,Holzschopf,4,,CROWD#1450_deu#1#anonymousCrowder_541#Maienfeld,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A60155_v7_221,Maienfeld,"POLYGON((9.51204681396484 46.9700889587403,9.63817977905285 46.9700889587403,9.63817977905285 47.0637359619141,9.51204681396484 47.0637359619141,9.51204681396484 46.9700889587403))",7286419,2018,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,352,scupfe,gem,0
S168937_v4_221,Holzschopf,4,,CROWD#1450_deu#1#anonymousCrowder_541#Maienfeld,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A60155_v7_221,Maienfeld,"POLYGON((9.51204681396484 46.9700889587403,9.63817977905285 46.9700889587403,9.63817977905285 47.0637359619141,9.51204681396484 47.0637359619141,9.51204681396484 46.9700889587403))",7286419,2018,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,699,*hulta-,gem,0
S168937_v4_221,Holzschopf,4,,CROWD#1450_deu#1#anonymousCrowder_541#Maienfeld,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A60155_v7_221,Maienfeld,"POLYGON((9.51204681396484 46.9700889587403,9.63817977905285 46.9700889587403,9.63817977905285 47.0637359619141,9.51204681396484 47.0637359619141,9.51204681396484 46.9700889587403))",7286419,2018,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,839,skuft,got,0
S168979_v5_221,Holzschupf,4,,CROWD#1450_deu#1#anonymousCrowder_543#Schenna,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19387_v13_221,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,352,scupfe,gem,0
S168979_v5_221,Holzschupf,4,,CROWD#1450_deu#1#anonymousCrowder_543#Schenna,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19387_v13_221,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,699,*hulta-,gem,0
S168979_v5_221,Holzschupf,4,,CROWD#1450_deu#1#anonymousCrowder_543#Schenna,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19387_v13_221,Scena###D:Schenna,"POLYGON((11.1788406372071 46.6718063354492,11.2863330841064 46.6718063354492,11.2863330841064 46.7570648193359,11.1788406372071 46.7570648193359,11.1788406372071 46.6718063354492))",6536029,2018,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,839,skuft,got,0
S169877_v3_221,Hoizschupfa,4,,"CROWD#1450_deu#1#davoika#Tiefenbach (Passau)",HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A65019_v7_221,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S170819_v3_221,Holzschubbä,4,,CROWD#1450_deu#1#anonymousCrowder_596#Triefenstein,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A65359_v7_221,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S173763_v4_221,Hoizschupfa,4,,CROWD#1450_deu#1#anonymousCrowder_715#Bruckmühl,HOLZSCHUPPEN,C1450_v9_221,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L5938_v6_221,Holzschupf,L,gem,VA,sub,,,352,scupfe,gem,0