Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104930_v3_191,parzˈepən,2,,ALD-II#782#1#6#Lavin,"la greppia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,2012,,rom,L564_v6_191,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105426_v4_191,ʃkˈɔsaɜ,2,,ALD-II#783#1#6#Lavin,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,2012,,rom,L2588_v4_191,scossa,L,roa,VA,sub,,f,832,excŭtere,lat,0
S105428_v4_191,mˈalʤaɜ,2,,ALD-II#783#1#6#Lavin,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,2012,,rom,L90_v7_191,malga,L,roa,VA,sub,,f,26,malga,vor,0
S105962_v2_191,tɑblˈa,2,,ALD-II#893#1#6#Lavin,"il fienile",C786_v7_191,SCHEUNE,Q1303167,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,2012,,rom,L553_v6_191,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106153_v2_191,kudˈerɑ,2,,ALD-I#76#1#6#Lavin,"la caldaia",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106689_v3_191,kudˈerəs,2,,ALD-I#76#2#6#Lavin,"le caldaie",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107201_v3_191,fain,2,,ALD-I#252#1#6#Lavin,"il fieno",C758_v7_191,HEU,Q336989,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L2568_v6_191,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107712_v3_191,lat,2,,ALD-I#348#1#6#Lavin,"il latte",C115_v7_191,MILCH,Q8495,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108188_v3_191,paʃtə˺r,2,,ALD-I#502#1#6#Lavin,"il pastore",C304_v7_191,"HIRTE (HIRTE)",,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108188_v3_191,paʃtə˺r,2,,ALD-I#502#1#6#Lavin,"il pastore",C304_v7_191,"HIRTE (HIRTE)",,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S108652_v4_191,paʃtə˺rs,2,,ALD-I#502#2#6#Lavin,"i pastori",C304_v7_191,"HIRTE (HIRTE)",,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108652_v4_191,paʃtə˺rs,2,,ALD-I#502#2#6#Lavin,"i pastori",C304_v7_191,"HIRTE (HIRTE)",,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S109122_v3_191,vˈaʧɑ,2,,ALD-I#756#1#6#Lavin,"la vacca",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109576_v3_191,vˈaʧəs,2,,ALD-I#756#2#6#Lavin,"le vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110032_v3_191,vde,2,,ALD-I#791#1#6#Lavin,"il vitello",C899_v7_191,KALB,Q2935,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110476_v4_191,vf˺deːs,2,,ALD-I#791#2#6#Lavin,"i vitelli",C899_v7_191,KALB,Q2935,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110929_v2_191,kulˈar,2,,ALD-I#139#1#6#Lavin,colare,C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111184_v2_191,muʒə˺r,2,,ALD-I#429#1#6#Lavin,mulgere,C96_v7_191,MELKEN,Q933949,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S111451_v3_191,teʃt,2,,ALD-I#489#1#6#Lavin,"il paiolo",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L2562_v3_191,test,L,roa,VA,sub,,m,408,Tëst,gem,0
S112000_v2_191,teʃts,2,,ALD-I#489#2#6#Lavin,"i paioli",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,,,,,,,,,,,,
S112541_v2_191,sadˈelɑ,2,,ALD-I#640#1#6#Lavin,"la secchia",C439_v7_191,EIMER,Q47107,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,L2571_v4_191,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S113220_v2_191,sadˈɛləs,2,,ALD-I#640#2#6#Lavin,"le secchie",C439_v7_191,EIMER,Q47107,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,1998,,rom,,,,,,,,,,,,
S1968_v4_191,alp,2,,ALD-II#848#1#6#Lavin,l'alpeggio,C216_v7_191,"ALM (ALM)",Q27849269,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,2012,,rom,L465_v7_191,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S2423_v5_191,tˈeːaɜ,2,,ALD-II#849#1#6#Lavin,"la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,2012,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S2859_v4_191,paɲʧ,2,,ALD-II#850#1#6#Lavin,"il burro",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,2012,,rom,L535_v5_191,paintg,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S3318_v5_191,puˈanaɜ,2,,ALD-II#851#1#6#Lavin,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,2012,,rom,L515_v7_191,puina,L,roa,VA,sub,,f,209,*puína,,0
S3706_v4_191,ʧaʃˈøl,2,,ALD-II#852#1#6#Lavin,"il formaggio",C199_v7_191,KÄSE,Q10943,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,2012,,rom,L502_v7_191,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4110_v4_191,kuw˺ark,2,,ALD-II#853#1#6#Lavin,"la ricotta",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,2012,,rom,L790_v5_191,quark,L,roa,VA,sub,,,836,twarc,gem,0
S4112_v5_191,puˈinaɜ,2,,ALD-II#853#1#6#Lavin,"la ricotta",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,2012,,rom,L515_v7_191,puina,L,roa,VA,sub,,f,209,*puína,,0
