Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S25898_v4_231,,4,,VALTS#IV_110#1#A13#Wengen,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65101_v14_231,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,,Obertennen,L,gem,VALTS,,,m,,,,
S25898_v4_231,,4,,VALTS#IV_110#1#A13#Wengen,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65101_v14_231,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,1985-2004,,ger,L2044_v7_231,Obertennen,L,gem,VA,sub,,m,,,,
S25902_v6_231,,4,,VALTS#IV_110#1#A17#Vorderburg,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65106_v15_231,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,,Obertennen,L,gem,VALTS,,,m,,,,
S25902_v6_231,,4,,VALTS#IV_110#1#A17#Vorderburg,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65106_v15_231,Rettenberg,"POLYGON((10.2470645904542 47.5478210449219,10.3892126083374 47.5478210449219,10.3892126083374 47.6261024475097,10.2470645904542 47.6261024475097,10.2470645904542 47.5478210449219))",6557313,1985-2004,,ger,L2044_v7_231,Obertennen,L,gem,VA,sub,,m,,,,
S25907_v6_231,,4,,VALTS#IV_110#1#A19#Durach,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65119_v14_231,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,,Obertennen,L,gem,VALTS,,,m,,,,
S25907_v6_231,,4,,VALTS#IV_110#1#A19#Durach,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65119_v14_231,Durach,"POLYGON((10.3183507919312 47.6788558959961,10.4495449066163 47.6788558959961,10.4495449066163 47.7142753601074,10.3183507919312 47.7142753601074,10.3183507919312 47.6788558959961))",6557306,1985-2004,,ger,L2044_v7_231,Obertennen,L,gem,VA,sub,,m,,,,
S25917_v6_231,,4,,VALTS#IV_110#1#A23#Görisried,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65060_v14_231,Görisried,"POLYGON((10.4586868286133 47.6603507995606,10.5342082977295 47.6603507995606,10.5342082977295 47.7275085449219,10.4586868286133 47.7275085449219,10.4586868286133 47.6603507995606))",6557213,1985-2004,,ger,,Obertennen,L,gem,VALTS,,,m,,,,
S25917_v6_231,,4,,VALTS#IV_110#1#A23#Görisried,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65060_v14_231,Görisried,"POLYGON((10.4586868286133 47.6603507995606,10.5342082977295 47.6603507995606,10.5342082977295 47.7275085449219,10.4586868286133 47.7275085449219,10.4586868286133 47.6603507995606))",6557213,1985-2004,,ger,L2044_v7_231,Obertennen,L,gem,VA,sub,,m,,,,
S25923_v6_231,,4,,VALTS#IV_110#1#A26#Seeg,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65067_v13_231,Seeg,"POLYGON((10.5440511703492 47.6163177490234,10.6742401123047 47.6163177490234,10.6742401123047 47.6989555358886,10.5440511703492 47.6989555358886,10.5440511703492 47.6163177490234))",6557230,1985-2004,,ger,,Obertennen,L,gem,VALTS,,,m,,,,
S25923_v6_231,,4,,VALTS#IV_110#1#A26#Seeg,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65067_v13_231,Seeg,"POLYGON((10.5440511703492 47.6163177490234,10.6742401123047 47.6163177490234,10.6742401123047 47.6989555358886,10.5440511703492 47.6989555358886,10.5440511703492 47.6163177490234))",6557230,1985-2004,,ger,L2044_v7_231,Obertennen,L,gem,VA,sub,,m,,,,
S25931_v6_231,,4,,VALTS#IV_110#1#A27#Lengenwang,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65065_v13_231,Lengenwang,"POLYGON((10.5478649139404 47.6627464294434,10.6545915603638 47.6627464294434,10.6545915603638 47.725082397461,10.5478649139404 47.725082397461,10.5478649139404 47.6627464294434))",6557219,1985-2004,,ger,,Obertennen,L,gem,VALTS,,,m,,,,
S25931_v6_231,,4,,VALTS#IV_110#1#A27#Lengenwang,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65065_v13_231,Lengenwang,"POLYGON((10.5478649139404 47.6627464294434,10.6545915603638 47.6627464294434,10.6545915603638 47.725082397461,10.5478649139404 47.725082397461,10.5478649139404 47.6627464294434))",6557219,1985-2004,,ger,L2044_v7_231,Obertennen,L,gem,VA,sub,,m,,,,
S25936_v6_231,,4,,VALTS#IV_110#1#A28#Füssen,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65084_v15_231,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,1985-2004,,ger,,Obertennen,L,gem,VALTS,,,m,,,,
S25936_v6_231,,4,,VALTS#IV_110#1#A28#Füssen,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65084_v15_231,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,1985-2004,,ger,L2044_v7_231,Obertennen,L,gem,VA,sub,,m,,,,
S25941_v6_231,,4,,VALTS#IV_110#1#A29#Roßhaupten,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65072_v14_231,Roßhaupten,"POLYGON((10.6535520553589 47.6272125244141,10.7729921340943 47.6272125244141,10.7729921340943 47.6933288574218,10.6535520553589 47.6933288574218,10.6535520553589 47.6272125244141))",6557226,1985-2004,,ger,,Obertennen,L,gem,VALTS,,,m,,,,
S25941_v6_231,,4,,VALTS#IV_110#1#A29#Roßhaupten,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65072_v14_231,Roßhaupten,"POLYGON((10.6535520553589 47.6272125244141,10.7729921340943 47.6272125244141,10.7729921340943 47.6933288574218,10.6535520553589 47.6933288574218,10.6535520553589 47.6272125244141))",6557226,1985-2004,,ger,L2044_v7_231,Obertennen,L,gem,VA,sub,,m,,,,
S25944_v6_231,,4,,VALTS#IV_110#1#A30#Lechbruck,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65087_v13_231,"Lechbruck am See","POLYGON((10.7404327392578 47.6575546264649,10.8294849395751 47.6575546264649,10.8294849395751 47.7277946472168,10.7404327392578 47.7277946472168,10.7404327392578 47.6575546264649))",6559039,1985-2004,,ger,,Obertennen,L,gem,VALTS,,,m,,,,
S25944_v6_231,,4,,VALTS#IV_110#1#A30#Lechbruck,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65087_v13_231,"Lechbruck am See","POLYGON((10.7404327392578 47.6575546264649,10.8294849395751 47.6575546264649,10.8294849395751 47.7277946472168,10.7404327392578 47.7277946472168,10.7404327392578 47.6575546264649))",6559039,1985-2004,,ger,L2044_v7_231,Obertennen,L,gem,VA,sub,,m,,,,
S25947_v4_231,,4,,"VALTS#IV_110#1#A35#Bad Hindelang","Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65125_v15_231,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,1985-2004,,ger,,Obertennen,L,gem,VALTS,,,m,,,,
S25947_v4_231,,4,,"VALTS#IV_110#1#A35#Bad Hindelang","Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65125_v15_231,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,1985-2004,,ger,L2044_v7_231,Obertennen,L,gem,VA,sub,,m,,,,
S25950_v7_231,,4,,VALTS#IV_110#1#T45#Mötz,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72836_v13_231,"Mötz (Tiroler Oberland)","POLYGON((10.9165983200074 47.2710876464844,10.9783115386963 47.2710876464844,10.9783115386963 47.2952079772949,10.9165983200074 47.2952079772949,10.9165983200074 47.2710876464844))",7873591,1985-2004,,ger,,Obertennen,L,gem,VALTS,,,m,,,,
S25950_v7_231,,4,,VALTS#IV_110#1#T45#Mötz,"Der Heuraum über dem Viehstall",C851_v15_231,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72836_v13_231,"Mötz (Tiroler Oberland)","POLYGON((10.9165983200074 47.2710876464844,10.9783115386963 47.2710876464844,10.9783115386963 47.2952079772949,10.9165983200074 47.2952079772949,10.9165983200074 47.2710876464844))",7873591,1985-2004,,ger,L2044_v7_231,Obertennen,L,gem,VA,sub,,m,,,,
