Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10149_v2_192,"flur sbatüda",4,,"CROWD#11_ita#1#elena.giacometti#Soglio (Graubünden)",PANNA,C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,,,,,,,,,,,,
G10151_v2_192,"malga d'feda",4,,"CROWD#1510_ita#1#elena.giacometti#Soglio (Graubünden)","GRUPPO DI PECORE, NUMEROSO",C1510_v6_192,"GRUPPE VON SCHAFEN, ZAHLREICH",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L5598_v3_192,"malga di fede",L,roa,VA,sub,,,26,malga,vor,0
G10151_v2_192,"malga d'feda",4,,"CROWD#1510_ita#1#elena.giacometti#Soglio (Graubünden)","GRUPPO DI PECORE, NUMEROSO",C1510_v6_192,"GRUPPE VON SCHAFEN, ZAHLREICH",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L5598_v3_192,"malga di fede",L,roa,VA,sub,,,439,fēta,lat,0
G10153_v2_192,"pas-culä lan vacca",4,,"CROWD#1169_ita#1#elena.giacometti#Soglio (Graubünden)","PASCOLARE LE VACCHE",C1169_v8_192,"DIE KÜHE HÜTEN",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,,,,,,,,,,,,
G10155_v2_192,"palanciot stalla",4,,"CROWD#1057_ita#1#elena.giacometti#Soglio (Graubünden)","SOFFITTO, DI STANZA O DI STALLA",C1057_v4_192,"STALLDECKE (DECKE VON ZIMMER ODER STALL)",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,,,,,,,,,,,,
G10157_v2_192,"fä cun fen",4,,"CROWD#756_ita#1#elena.giacometti#Soglio (Graubünden)","FARE O RACCOGLIERE IL FIENO",C756_v5_192,HEUEN,,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L7265_v3_192,"faire les foins",L,roa,VA,v,,,314,facĕre,lat,0
G10157_v2_192,"fä cun fen",4,,"CROWD#756_ita#1#elena.giacometti#Soglio (Graubünden)","FARE O RACCOGLIERE IL FIENO",C756_v5_192,HEUEN,,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L7265_v3_192,"faire les foins",L,roa,VA,v,,,411,faenum,lat,0
G14986_v2_192,"veɲ nef͉",2,"vẹñ nẹf̩",AIS#377#1#45#Soglio,"nevica; nevicare",C6820_v2_192,"ES SCHNEIT ",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G14988_v2_192,"ˌɛ ɲɪ nˈeːf",2,"è̜ ñi̜ nẹ̄́f",AIS#377#1#45#Soglio,"nevica; nevicare",C6816_v2_192,"ES HAT GESCHNEIT ",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L17810_v1_192,"è venuta neve",L,roa,VA,,,,992,vĕnire,lat,0
G15396_v2_192,"rˈiz ʥɑnsˈɛːnɑ",2,"ríz <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αnsḗ̜nα</span>",AIS#640a#1#45#Soglio,"la genziana (N)",C6864_v2_192,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L17356_v1_192,"radice di enziana",L,roa,VA,sub,,,,,,
G15458_v2_192,surˈɛjr,2,suré̜yr,AIS#587#1#45#Soglio,"il sorbo",C3023_v2_192,"VOGELBEERBAUM (BAUM, BIS ZU 5 METER HOCH, AUF DEM VOGELBEEREN WACHSEN)",Q146198,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G19760_v2_192,"saɑ̆lˈɛ ɪl kɑʒˈøːl͉",2,"<span style='position : relative'>s<span style='position: relative'>ä<span style='position: absolute; font-size: 60%; top: -1em; left: calc(50% - 0.3em);'>α</span></span>lé̜</span> i̜l kαžœ̣̄́l̩",AIS#1217#1#45#Soglio,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G22188_v1_192,"ɑl bap͉",2,"*αl bap̩",AIS#5#1#45#Soglio,"il padre",C7014_v1_192,VATER,,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G22302_v1_192,"yŋ krˈæp drˈeʨ",2,"üɳ <span style='position : relative'>kr<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ä́</span></span>p</span> <span style=""position : relative"">drẹ́<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#423#1#45#Soglio,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G23454_v1_192,"ɛ m bˈɛl ʃkˈʏːr dɑ kɑlˈiːf͉",2,"e̜ m bé̜l škǖ́r dα kαlī́f̩",AIS#365#5#45#Soglio,"c'è la nebbia ?",C7004_v1_192,"ES HERRSCHT DICHTER NEBEL",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G303_v5_192,"ɑndˈɛː ɑ̆d ˈɛlp",2,"αndḗ̜ <sup>α</sup>d é̜lp",AIS#1193#1#45#Soglio,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L2060_v6_192,"andare ad alp",L,roa,VA,v,,,53,alpes,vor,0
G303_v5_192,"ɑndˈɛː ɑ̆d ˈɛlp",2,"αndḗ̜ <sup>α</sup>d é̜lp",AIS#1193#1#45#Soglio,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L2060_v6_192,"andare ad alp",L,roa,VA,v,,,783,vadĕre,lat,0
G3_v6_192,"kaʒˈiːnɑ pɑr kɑʒˈɛ",2,"kaží̄nα pαr kαžé̜",AIS#1192#1#45#Soglio,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L2343_v5_192,"cascina per caschar",L,roa,VA,sub,,,18,căpsa(m),lat,0
G3_v6_192,"kaʒˈiːnɑ pɑr kɑʒˈɛ",2,"kaží̄nα pαr kαžé̜",AIS#1192#1#45#Soglio,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L2343_v5_192,"cascina per caschar",L,roa,VA,sub,,,57,caseu(m),lat,0
G5784_v4_192,"questa vacca",4,,CROWD#1263_ita#1#anonymousCrowder_106#Soglio,"QUESTA VACCA",C1263_v5_192,"DIESE KUH",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L3413_v5_192,"questa vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G5784_v4_192,"questa vacca",4,,CROWD#1263_ita#1#anonymousCrowder_106#Soglio,"QUESTA VACCA",C1263_v5_192,"DIESE KUH",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L3413_v5_192,"questa vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G5784_v4_192,"questa vacca",4,,CROWD#1263_ita#1#anonymousCrowder_106#Soglio,"QUESTA VACCA",C1263_v5_192,"DIESE KUH",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L3413_v5_192,"questa vacca",L,roa,VA,sub,,f,650,ĭstum,lat,0
G698_v4_192,"lat plˈɛjnɑ",2,"lat plé̜ynα",AIS#1208#2#45#Soglio,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G7075_v3_192,"rˈɔcɑ t͉ fˈeːdɑ",2,"ró̜cα t̩ fẹ̄́dα",AIS#1072#1#45#Soglio,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G7178_v3_192,"pˈɛːstɑr dɑ lɑn fˈeːda",2,"pḗ̜stαr dα lαn fẹ̄́da",AIS#1073#1#45#Soglio,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G7179_v3_192,"pˈɛːʃtɑr dɑ lɑn fˈeːda",2,"pḗ̜štαr dα lαn fẹ̄́da",AIS#1073#1#45#Soglio,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G7254_v4_192,"ɲˈiː dɛl ˈɛlp",2,"ñī́ de̜l é̜lp",AIS#1193a#1#45#Soglio,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G7339_v3_192,"rˈɔcɑ t͉ vˈakɑ",2,"ró̜cα t̩ vákα",AIS#1189#1#45#Soglio,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G7701_v4_192,"kwˈelɑ vˈakɑ",2,"kwẹ́lα vákα",AIS#1045#1#45#Soglio,"quella vacca.",C1263_v5_192,"DIESE KUH",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7701_v4_192,"kwˈelɑ vˈakɑ",2,"kwẹ́lα vákα",AIS#1045#1#45#Soglio,"quella vacca.",C1263_v5_192,"DIESE KUH",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7701_v4_192,"kwˈelɑ vˈakɑ",2,"kwẹ́lα vákα",AIS#1045#1#45#Soglio,"quella vacca.",C1263_v5_192,"DIESE KUH",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8429_v3_192,"trʊʒˈɛ lɑ kʊjlˈɛːdɑ",2,"tru̜žé̜ lα ku̜ylḗ̜dα",AIS#1213#2#45#Soglio,"sbattere il latte colla batterella",C1243_v5_192,"MILCH UMRÜHREN",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G8449_v3_192,"kɑtsˈet dɑ ʃflʊrˈɛ",2,"kαtsẹ́t dα šflu̜ré̜",AIS#1205a#1#45#Soglio,"la spannarola (N) (ill.)",C145_v5_192,"GERÄT ZUM ENTRAHMEN, RAHMLÖFFEL",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G9248_v2_192,"tø sˈy l kɑʒˈøːl͉",2,"tœ̣ sǘ l kαžœ̣̄́l̩",AIS#1215#2#45#Soglio,"il cacio fresco ",C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
S10825_v4_192,"ɑndˈɛː###ɑndˈɛː ɑ̆d ˈɛlp",2,αndḗ̜,AIS#1193#1#45#Soglio,"inalpare (N)",,,,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L1230_v6_192,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S10827_v5_192,"ˈɛlp###ɑndˈɛː ɑ̆d ˈɛlp",2,é̜lp,AIS#1193#1#45#Soglio,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11260_v4_192,kɑʒˈeːr,2,kαžḗr,AIS#1198#1#45#Soglio,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11522_v5_192,lˈaʨ,2,"<span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1199#1#45#Soglio,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S11972_v4_192,flˈʊːr,2,flū̜́r,AIS#1204#1#45#Soglio,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S11972_v4_192,flˈʊːr,2,flū̜́r,AIS#1204#1#45#Soglio,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122267_v5_192,kwˈɛjl͉·,2,kwé̜yl̩·,AIS#1212#1#45#Soglio,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S122269_v5_192,kwˈɛjɭ·,2,kwé̜y<sup>l̩</sup>·,AIS#1212#1#45#Soglio,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12279_v5_192,pˈeːj̆ŋk,2,pẹ̄́ʸɳk,AIS#1207#1#45#Soglio,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L5232_v3_192,painch,L,roa,VA,sub,,,129,pinguĕ(m),lat,0
S123466_v3_192,penc,4,,CROWD#156_ita#1#soi#Soglio,BURRO,C156_v8_192,"BUTTER (BUTTER)",Q34172,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L535_v6_192,painch,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S123467_v4_192,cagiöl,4,,CROWD#199_ita#1#soi#Soglio,FORMAGGIO,C199_v8_192,"KÄSE (KÄSE)",Q10943,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L3254_v5_192,caschiel,L,roa,VA,sub,,,57,caseu(m),lat,0
S123468_v4_192,vacca,4,,CROWD#296_ita#1#soi#Soglio,VACCA,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S123469_v4_192,lacc,4,,CROWD#115_ita#1#soi#Soglio,LATTE,C115_v8_192,"MILCH (MILCH)",Q8495,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L2133_v5_192,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S123470_v3_192,panna,4,,CROWD#11_ita#1#soi#Soglio,PANNA,C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S123471_v3_192,mulgiar,4,,CROWD#96_ita#1#soi#Soglio,MUNGERE,C96_v8_192,MELKEN,Q933949,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S123472_v3_192,sadel,4,,CROWD#1274_ita#1#soi#Soglio,"RECIPIENTE PER RISCALDARE",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L3332_v3_192,sadiala,L,roa,VA,sub,,,617,sitellam,lat,0