Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1826_v3_192,"lˈaj trɛnʧˈa",2,"láy tre̜nćá",AIS#1219#1#152#Pramollo,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,,,,,,,,,,,,
G2058_v6_192,"lai trenchà",4,,Clapie#124849#1#7#Ruata,"Seras (ricotta)",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A17970_v8_192,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G21918_v1_192,jˈɔtta,2,yó̜tta,AIS#1219#1#938#Bitti,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A18358_v1_192,Bitti,"POLYGON((9.27847099304211 40.4458312988281,9.52983093261719 40.4458312988281,9.52983093261719 40.659725189209,9.27847099304211 40.659725189209,9.27847099304211 40.4458312988281))",6537851,1928-1940,,rom,L622_v6_192,ricotta,L,roa,VA,sub,,f,811,recŏquĕre,lat,0
G21920_v1_192,rekˈottu,2,rekọ́ttu,AIS#1219#1#937#Nuoro,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A18386_v1_192,Nuoro,"POLYGON((9.18419742584229 40.2549324035646,9.42705059051514 40.2549324035646,9.42705059051514 40.4120521545411,9.18419742584229 40.4120521545411,9.18419742584229 40.2549324035646))",6541862,1928-1940,,rom,,,,,,,,,,,,
G21922_v1_192,"zˈoːru ɣˈottu",2,"zọ̄́ru ɣọ́ttu",AIS#1219#1#943#Macomer,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A18382_v1_192,Macomer,"POLYGON((8.66851425170893 40.2043037414551,8.86495399475098 40.2043037414551,8.86495399475098 40.4139671325684,8.66851425170893 40.4139671325684,8.66851425170893 40.2043037414551))",6541367,1928-1940,,rom,,,,,,,,,,,,
G21924_v1_192,ʤˈɔtta,2,ǵó̜tta,AIS#1219#1#947#Fonni,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A18368_v1_192,Fonni,"POLYGON((9.2134132385255 40.0321655273438,9.3626127243042 40.0321655273438,9.3626127243042 40.1686630249023,9.2134132385255 40.1686630249023,9.2134132385255 40.0321655273438))",6539252,1928-1940,,rom,,,,,,,,,,,,
G21926_v1_192,arreskˈottu,2,arreskọ́ttu,AIS#1219#1#941#Milis,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A18498_v1_192,Milis,"POLYGON((8.60700511932379 40.0222396850587,8.67868041992199 40.0222396850587,8.67868041992199 40.0724716186525,8.60700511932379 40.0724716186525,8.60700511932379 40.0222396850587))",6539885,1928-1940,,rom,L622_v6_192,ricotta,L,roa,VA,sub,,f,811,recŏquĕre,lat,0
G21928_v1_192,arreʃkˈottu,2,arreṣkọ́ttu,AIS#1219#1#954#Busachi,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A18485_v1_192,Busachi,"POLYGON((8.82157039642334 39.9654884338379,8.95434856414806 39.9654884338379,8.95434856414806 40.0485801696777,8.82157039642334 40.0485801696777,8.82157039642334 39.9654884338379))",6537966,1928-1940,,rom,L622_v6_192,ricotta,L,roa,VA,sub,,f,811,recŏquĕre,lat,0
G21930_v1_192,arriskˈottu,2,arriskọ́ttu,AIS#1219#1#957#Desulo,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A18363_v1_192,Desulo,"POLYGON((9.18757438659668 39.9466934204102,9.32392692565912 39.9466934204102,9.32392692565912 40.0773887634277,9.18757438659668 40.0773887634277,9.18757438659668 39.9466934204102))",3177607,1928-1940,,rom,L622_v6_192,ricotta,L,roa,VA,sub,,f,811,recŏquĕre,lat,0
G21932_v1_192,arreskˈottu,2,arreskọ́ttu,AIS#1219#1#959#Baunei,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A18423_v1_192,Baunei,"POLYGON((9.54930496215832 39.9865455627443,9.73652935028082 39.9865455627443,9.73652935028082 40.2251586914062,9.54930496215832 40.2251586914062,9.54930496215832 39.9865455627443))",6537850,1928-1940,,rom,L622_v6_192,ricotta,L,roa,VA,sub,,f,811,recŏquĕre,lat,0
G21934_v1_192,arreʃkˈottu,2,arreṣkọ́ttu,AIS#1219#1#955#Laconi,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A18376_v1_192,Laconi,"POLYGON((8.95484924316418 39.8019447326661,9.17139720916759 39.8019447326661,9.17139720916759 39.9191741943359,8.95484924316418 39.9191741943359,8.95484924316418 39.8019447326661))",6539260,1928-1940,,rom,L622_v6_192,ricotta,L,roa,VA,sub,,f,811,recŏquĕre,lat,0
G21936_v1_192,arreskˈottu,2,arreskọ́ttu,AIS#1219#1#963#Mogoro,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A18501_v1_192,Mogoro,"POLYGON((8.68735122680675 39.6280784606934,8.80654239654541 39.6280784606934,8.80654239654541 39.6972656250001,8.68735122680675 39.6972656250001,8.68735122680675 39.6280784606934))",6539363,1928-1940,,rom,L622_v6_192,ricotta,L,roa,VA,sub,,f,811,recŏquĕre,lat,0
G21938_v1_192,arriskˈottu,2,arriskọ́ttu,AIS#1219#1#968#Perdasdefogu,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A18435_v1_192,Perdasdefogu,"POLYGON((9.39710235595709 39.6174316406249,9.51242542266851 39.6174316406249,9.51242542266851 39.714729309082,9.39710235595709 39.714729309082,9.39710235595709 39.6174316406249))",6537874,1928-1940,,rom,L622_v6_192,ricotta,L,roa,VA,sub,,f,811,recŏquĕre,lat,0
G21940_v1_192,arreskˈottu,2,arreskọ́ttu,AIS#1219#1#967#Escalaplano,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A18366_v1_192,Escalaplano,"POLYGON((9.29331493377697 39.5786552429199,9.4205493927002 39.5786552429199,9.4205493927002 39.6965332031251,9.29331493377697 39.6965332031251,9.29331493377697 39.5786552429199))",6539250,1928-1940,,rom,L622_v6_192,ricotta,L,roa,VA,sub,,f,811,recŏquĕre,lat,0
G21942_v1_192,arraskˈottu,2,arraskọ́ttu,AIS#1219#1#973#Villacidro,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A18349_v1_192,Villacidro,"POLYGON((8.61779117584234 39.3759689331055,8.83199405670172 39.3759689331055,8.83199405670172 39.5161972045898,8.61779117584234 39.5161972045898,8.61779117584234 39.3759689331055))",6539589,1928-1940,,rom,L622_v6_192,ricotta,L,roa,VA,sub,,f,811,recŏquĕre,lat,0
G21944_v1_192,arreskˈottu,2,arreskọ́ttu,AIS#1219#1#985#Cagliari,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A18249_v1_192,Cagliari,"POLYGON((9.01214408874517 39.15625,9.18314743041992 39.15625,9.18314743041992 39.2836112976074,9.01214408874517 39.2836112976074,9.01214408874517 39.15625))",6540125,1928-1940,,rom,L622_v6_192,ricotta,L,roa,VA,sub,,f,811,recŏquĕre,lat,0
G21946_v1_192,arreʃkˈottu,2,arreṣkọ́ttu,AIS#1219#1#990#Sant'Antioco,"la ricotta",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A18320_v1_192,Sant'Antioco,"POLYGON((8.37197780609125 38.8590278625488,8.51927661895758 38.8590278625488,8.51927661895758 39.1086463928222,8.37197780609125 39.1086463928222,8.37197780609125 38.8590278625488))",6540070,1928-1940,,rom,L622_v6_192,ricotta,L,roa,VA,sub,,f,811,recŏquĕre,lat,0
S120817_v3_192,mʊtʰl,2,,BSA#4709#1#sbs261wig#Wiggensbach,"""Zieger"" (Vorkommen und Bedeutung)",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A65099_v7_192,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,,,,,,,,,,,,
S121738_v4_192,Zigertisn,4,,WBOE#64-M24#1#{1C.3}#Hopfgarten-Markt,"Käseerzeugg.: Komp. m. Ziger/Sig (= saurer Quark), wie: Schottenziger",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A72923_v8_192,"Hopfgarten im Brixental","POLYGON((12.0012741088868 47.2676010131837,12.2016801834108 47.2676010131837,12.2016801834108 47.4677391052247,12.0012741088868 47.4677391052247,12.0012741088868 47.2676010131837))",7873635,1970–,,ger,,,,,,,,,,,,
S121739_v5_192,ts-igErsuppE,4,,WBOE#64-M24#1#{1C.1n01}#Imst,"Käseerzeugg.: Komp. m. Ziger/Sig (= saurer Quark), wie: Schottenziger",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A72831_v8_192,Imst,"POLYGON((10.5372629165649 47.2085800170899,10.7737283706666 47.2085800170899,10.7737283706666 47.3391952514648,10.5372629165649 47.3391952514648,10.5372629165649 47.2085800170899))",7873584,1970–,,ger,L3545_v4_192,Zigersuppe,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121740_v5_192,Zigasuppn,4,,WBOE#64-M24#1#{1C.3e12}#Schwoich,"Käseerzeugg.: Komp. m. Ziger/Sig (= saurer Quark), wie: Schottenziger",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A72963_v8_192,Schwoich,"POLYGON((12.1168289184571 47.5095596313477,12.1873006820679 47.5095596313477,12.1873006820679 47.562068939209,12.1168289184571 47.562068939209,12.1168289184571 47.5095596313477))",7872572,1970–,,ger,L3545_v4_192,Zigersuppe,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121741_v5_192,Zigakas,4,,WBOE#64-M24#1#{1C.3e12}#Schwoich,"Käseerzeugg.: Komp. m. Ziger/Sig (= saurer Quark), wie: Schottenziger",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A72963_v8_192,Schwoich,"POLYGON((12.1168289184571 47.5095596313477,12.1873006820679 47.5095596313477,12.1873006820679 47.562068939209,12.1168289184571 47.562068939209,12.1168289184571 47.5095596313477))",7872572,1970–,,ger,L2328_v7_192,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S122214_v5_192,ts-igo,4,,"WBOE#WBOE Bd/Lt-Suche#19#{1B.0a05}#Sillian","Suche nach Bedeutung ""Zieger""",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73025_v8_192,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,1970–,,ger,L2328_v7_192,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S122215_v5_192,ts-igr,4,,"WBOE#WBOE Bd/Lt-Suche#19#{1A.1b01}#Taufers","Suche nach Bedeutung ""Zieger""",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19403_v5_192,"Tubre###D:Taufers im Münstertal","POLYGON((10.3867588043214 46.6178512573243,10.5137090682985 46.6178512573243,10.5137090682985 46.7053298950195,10.3867588043214 46.7053298950195,10.3867588043214 46.6178512573243))",6535983,1970–,,ger,L2329_v7_192,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S122522_v4_192,Ziggale,4,,"CROWD#208_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",ZIGER,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19381_v8_192,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L2328_v7_192,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S122584_v4_192,puìna,4,,"CROWD#208_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",RICOTTA,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L515_v8_192,puina,L,roa,VA,sub,,f,209,*puína,,0
S122654_v4_192,puina,4,,"CROWD#208_ita#1#anonymousCrowder_5#Selva Di Progno",RICOTTA,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A20247_v7_192,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L515_v8_192,puina,L,roa,VA,sub,,f,209,*puína,,0
S123132_v4_192,scueta,4,,CROWD#208_ita#1#paoloroseano#Ovaro,RICOTTA,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14430_v6_192,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S123529_v4_192,puina,4,,"CROWD#208_ita#1#anonymousCrowder_110#Colle Santa Lucia",RICOTTA,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L515_v8_192,puina,L,roa,VA,sub,,f,209,*puína,,0
S123750_v4_192,Poina,4,,CROWD#208_ita#1#anonymousCrowder_145#Predazzo,RICOTTA,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,2017,,rom,L515_v8_192,puina,L,roa,VA,sub,,f,209,*puína,,0
S138406_v3_192,ʃwˈetɐ,2,šu̯ẹ́tạ,"ASLEF#4008#1#2*#Forni Avoltri",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138407_v3_192,ʃkwˈeto̞,2,šku̯ẹ́to,"ASLEF#4008#1#2a#Collina, com. di Forni Avoltri",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138408_v3_192,ʃˈo̞wta,2,šóu̯ta,"ASLEF#4008#1#3a#Timáu, com. di Paluzza ",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14434_v8_192,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138409_v3_192,ʃkˈota,2,škọ́ta,"ASLEF#4008#1#9a#Pesáriis, com. di Prato Cárnic",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14444_v7_192,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138410_v3_192,skwˈe̞te̞,2,sku̯éte,ASLEF#4008#1#15#Dogna,ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14395_v7_192,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138411_v3_192,ʃkwˈɛte̞,2,šku̯é̜te,"ASLEF#4008#1#19a#Lovea, com. di Arta",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14367_v8_192,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138412_v3_192,ʃkwˈe̞tɛ,2,šku̯éte̜,"ASLEF#4008#1#19b*#Cedarchis, com. di Arta",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14367_v8_192,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138413_v3_192,ʃkwˈete,2,šku̯ẹ́tẹ,ASLEF#4008#1#20*#Móggio,ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14422_v8_192,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138414_v3_192,ɕkwˈɛte̞,2,śku̯é̜te,"ASLEF#4008#1#23#Forni di Sotto",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138415_v3_192,ʃkwˈetɛ,2,šku̯ẹ́te̜,"ASLEF#4008#1#23*#Forni di Sotto",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138416_v3_192,ʃkwˈɛte̞,2,šku̯é̜te,ASLEF#4008#1#26#Raveo,ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14452_v7_192,Raveo,"POLYGON((12.8064222335817 46.4158210754395,12.9064826965332 46.4158210754395,12.9064826965332 46.4705390930176,12.8064222335817 46.4705390930176,12.8064222335817 46.4158210754395))",6538388,1974-1986,,rom,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138417_v3_192,po̞ˈin̪a,2,poína,"ASLEF#4008#1#38#Erto ",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L4175_v4_192,puina,L,roa,VA,sub,,,209,*puína,,0
S138418_v3_192,puˈin̪a,2,puína,ASLEF#4008#1#40#Claut,ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14320_v8_192,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L4175_v4_192,puina,L,roa,VA,sub,,,209,*puína,,0
S138419_v3_192,puˈiːn̪a,2,puī́na,ASLEF#4008#1#40*#Claut,ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14320_v8_192,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L4175_v4_192,puina,L,roa,VA,sub,,,209,*puína,,0
S138420_v3_192,ʃkwˈeta,2,šku̯ẹ́ta,"ASLEF#4008#1#42*#Tramonti di Sotto ",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138421_v3_192,zʜˈuta,2,ṣχúta,"ASLEF#4008#1#46a#Pradielis, com. di Lusévera",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14414_v8_192,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3293_v4_192,skuta,L,sla,VA,sub,,,180,*excŏcta,lat,0
S138422_v3_192,zkˈote̞,2,ṣkọ́te,ASLEF#4008#1#47#Clauzetto,ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14321_v7_192,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138423_v3_192,ɕkˈota,2,śkọ́ta,"ASLEF#4008#1#56a#Poffabro, com. di Frisanco",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14328_v7_192,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138424_v3_192,ɕkwˈɛte̞,2,śku̯é̜te,"ASLEF#4008#1#68a#Racchiuso, com. di Áttimis",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14369_v6_192,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3268_v4_192,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138425_v3_192,puˈiːn̪a,2,puī́na,"ASLEF#4008#1#91*#Pieve d'Aviano",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L4175_v4_192,puina,L,roa,VA,sub,,,209,*puína,,0
S138426_v3_192,puˈin̪a,2,puína,"ASLEF#4008#1#107a#Mezzomonte, com. di Polcenigo",ricotta,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14335_v7_192,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L4175_v4_192,puina,L,roa,VA,sub,,,209,*puína,,0