Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S118539_v5_202,ʕɔ́ːtəʧɛ###ʕlìːəu̯ʧə́ʧzaʕɔ́ːtəʧɛ,2,hȏ̹təče,"SLA#161#c)#T001#Brdo – Egg","hlev za svinje",C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A71285_v9_202,"Hermagor-Pressegger See###S:Šmohor-Preseško jezero","POLYGON((13.1687831878662 46.5546569824219,13.4859580993652 46.5546569824219,13.4859580993652 46.6678695678712,13.1687831878662 46.6678695678712,13.1687831878662 46.5546569824219))",7871629,2011ff.,,sla,L2713_v5_202,hotič,L,sla,VA,sub,,m,,,,
S118542_v5_202,ʕɔ́ːtəʧə###ʕlìəu̯ʧəʧzaʕɔ́ːtəʧə,2,hȏ̹təčə,"SLA#161#c)#T002#Borlje – Förolach","hlev za svinje",C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A71285_v9_202,"Hermagor-Pressegger See###S:Šmohor-Preseško jezero","POLYGON((13.1687831878662 46.5546569824219,13.4859580993652 46.5546569824219,13.4859580993652 46.6678695678712,13.1687831878662 46.6678695678712,13.1687831878662 46.5546569824219))",7871629,2011ff.,,sla,L2713_v5_202,hotič,L,sla,VA,sub,,m,,,,
S122543_v5_202,Facki,4,,CROWD#1624_deu#1#anonymousCrowder_586d204421315#Hallein,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A72427_v9_202,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",7872197,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S122647_v5_202,Facke,4,,"CROWD#1624_deu#1#anonymousCrowder_589f33ffdccf4#Wasserburg a. Inn",FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A64832_v6_202,"Wasserburg a. Inn","POLYGON((12.1668291091919 48.0215377807618,12.2533550262452 48.0215377807618,12.2533550262452 48.0782012939454,12.1668291091919 48.0782012939454,12.1668291091919 48.0215377807618))",6559206,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S122910_v5_202,Färli,4,,CROWD#1624_deu#1#rothstiftung#Därstetten,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A59692_v10_202,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S123064_v5_202,Fagge,4,,CROWD#1624_deu#1#anonymousCrowder_72#Traunstein,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A64596_v6_202,Traunstein,"POLYGON((12.5789222717286 47.8321571350098,12.7028303146363 47.8321571350098,12.7028303146363 47.9371757507325,12.5789222717286 47.9371757507325,12.5789222717286 47.8321571350098))",6558232,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S123542_v5_202,Sukifaki,4,,CROWD#1624_deu#1#anonymousCrowder_112#Farchant,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A65755_v9_202,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L4364_v5_202,Sauferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S123664_v4_202,Notschile,4,,CROWD#1624_deu#1#carnicoalpin#Lesachtal,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A71288_v8_202,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,2017,,ger,L10202_v3_202,Natschelein,L,gem,VA,sub,,,,,,
S123755_v5_202,Notschale,4,,CROWD#1624_deu#1#anonymousCrowder_146#Rasen-Antholz,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A19372_v9_202,"Rasun Anterselva###D:Rasen-Antholz","POLYGON((11.9840364456178 46.7664108276367,12.2208728790284 46.7664108276367,12.2208728790284 46.9152069091797,11.9840364456178 46.9152069091797,11.9840364456178 46.7664108276367))",3169576,2017,,ger,L10202_v3_202,Natschelein,L,gem,VA,sub,,,,,,
S124012_v6_202,Focke,4,,CROWD#1624_deu#1#tomketsche#Gsies,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A19409_v10_202,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S150316_v5_202,Schweindl,4,,CROWD#1624_deu#1#anonymousCrowder_188#Lana,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A19342_v10_202,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L7333_v4_202,Schweinlein,L,gem,VA,sub,-lein,,,,,
S150438_v5_202,Farli,4,,CROWD#1624_deu#1#anonymousCrowder_196#Galtür,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A72973_v10_202,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S150490_v5_202,Fakei,4,,"CROWD#1624_deu#1#anonymousCrowder_197#Bruck an der Großglocknerstraße",FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A72514_v5_202,"Bruck an der Großglocknerstraße","POLYGON((12.7943363189698 47.2387580871582,12.9204149246216 47.2387580871582,12.9204149246216 47.339153289795,12.7943363189698 47.339153289795,12.7943363189698 47.2387580871582))",7873326,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S150517_v5_202,Fackl,4,,CROWD#1624_deu#1#anonymousCrowder_200#Innsbruck,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A72917_v10_202,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",7871498,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S150525_v5_202,Fackl,4,,CROWD#1624_deu#1#anonymousCrowder_201#Schlaiten,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A73024_v6_202,Schlaiten,"POLYGON((12.5305204391479 46.8392066955567,12.6683864593506 46.8392066955567,12.6683864593506 46.8971824645997,12.5305204391479 46.8971824645997,12.5305204391479 46.8392066955567))",2765938,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S150605_v4_202,Suggeli,4,,CROWD#1624_deu#1#anita#Nesslau-Krummenau,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A60602_v7_202,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L10310_v2_202,Suckellein,L,gem,VA,sub,,,,,,
S150622_v5_202,Fakl,4,,CROWD#1624_deu#1#anonymousCrowder_207#Schlaiten,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A73024_v6_202,Schlaiten,"POLYGON((12.5305204391479 46.8392066955567,12.6683864593506 46.8392066955567,12.6683864593506 46.8971824645997,12.5305204391479 46.8971824645997,12.5305204391479 46.8392066955567))",2765938,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S150736_v5_202,Fackei,4,,"CROWD#1624_deu#1#anonymousCrowder_214#Kirchdorf in Tirol",FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A72928_v10_202,"Kirchdorf in Tirol","POLYGON((12.308632850647 47.5234832763672,12.536322593689 47.5234832763672,12.536322593689 47.6238937377931,12.308632850647 47.6238937377931,12.308632850647 47.5234832763672))",7873638,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S150939_v5_202,Facki,4,,"CROWD#1624_deu#1#ludwig#Bad Tölz",FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A66363_v9_202,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S151002_v6_202,Focke,4,,CROWD#1624_deu#1#anonymousCrowder_227#Gsies,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A19409_v10_202,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S151143_v5_202,Fagge,4,,CROWD#1624_deu#1#anonymousCrowder_228#Söchtenau,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A64840_v9_202,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S151315_v5_202,Fackle,4,,"CROWD#1624_deu#1#tom#Matrei in Osttirol",FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A73015_v10_202,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S151407_v4_202,Notscha,4,,CROWD#1624_deu#1#anonymousCrowder_237#Oberdrauburg,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A71349_v9_202,Oberdrauburg,"POLYGON((12.8374614715576 46.7059631347656,13.0388984680176 46.7059631347656,13.0388984680176 46.815299987793,12.8374614715576 46.815299987793,12.8374614715576 46.7059631347656))",7872787,2017,,ger,L10200_v3_202,Natsch,L,gem,VA,sub,,,,,,
S151408_v5_202,Faklen,4,,CROWD#1624_deu#1#anonymousCrowder_237#Oberdrauburg,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A71349_v9_202,Oberdrauburg,"POLYGON((12.8374614715576 46.7059631347656,13.0388984680176 46.7059631347656,13.0388984680176 46.815299987793,12.8374614715576 46.815299987793,12.8374614715576 46.7059631347656))",7872787,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S151423_v6_202,Fackl,4,,CROWD#1624_deu#1#anonymousCrowder_238#Toblach,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A19328_v10_202,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S151625_v6_202,Focke,4,,CROWD#1624_deu#1#anonymousCrowder_244#Toblach,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A19328_v10_202,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S151946_v5_202,facki,4,,CROWD#1624_deu#1#anonymousCrowder_256#Großarl,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A72483_v8_202,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S151972_v5_202,Färli,4,,CROWD#1624_deu#1#anonymousCrowder_261#Nesslau-Krummenau,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A60602_v7_202,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S152165_v5_202,Faggä,4,,CROWD#1624_deu#1#anonymousCrowder_278#Miesbach,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A65349_v9_202,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S152433_v4_202,Süle,4,,"CROWD#1624_deu#1#hittisberg 1#Hittisau",FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7463_v3_202,Saulein,L,gem,VA,sub,-lein,,,,,
S152525_v5_202,Färli,4,,CROWD#1624_deu#1#anonymousCrowder_309#Ennetbürgen,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A60519_v7_202,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S152689_v4_202,Notschele,4,,CROWD#1624_deu#1#anonymousCrowder_315#Tarrenz,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A72849_v10_202,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L10202_v3_202,Natschelein,L,gem,VA,sub,,,,,,
S152805_v5_202,Fagge,4,,CROWD#1624_deu#1#anonymousCrowder_318#Chieming,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A64627_v8_202,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S153064_v5_202,Fakö,4,,CROWD#1624_deu#1#anonymousCrowder_343#Großarl,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A72483_v8_202,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S153448_v5_202,Facke,4,,CROWD#1624_deu#1#mbl#Ainring,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A66247_v10_202,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S153568_v5_202,Fake,4,,"CROWD#1624_deu#1#nannerl#Bad Aibling",FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A64877_v7_202,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S153763_v5_202,Faki,4,,CROWD#1624_deu#1#herbert#Thalgau,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A72470_v9_202,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S153880_v5_202,Fagge,4,,"CROWD#1624_deu#1#anonymousCrowder_370#Waging a. See",FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A64592_v7_202,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S154262_v5_202,Färli,4,,CROWD#1624_deu#1#anonymousCrowder_380#Schwyz,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A60685_v10_202,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S154330_v5_202,Fagge,4,,CROWD#1624_deu#1#anonymousCrowder_384#Amerang,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A64882_v9_202,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S154351_v5_202,Fackä,4,,CROWD#1624_deu#1#anonymousCrowder_385#Kundl,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A72951_v8_202,Kundl,"POLYGON((11.9509229660035 47.4353103637695,12.0362672805787 47.4353103637695,12.0362672805787 47.4852828979492,11.9509229660035 47.4852828979492,11.9509229660035 47.4353103637695))",7872568,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S154405_v4_202,Natsch,4,,CROWD#1624_deu#1#anonymousCrowder_390#Innsbruck,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A72917_v10_202,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",7871498,2017,,ger,L10200_v3_202,Natsch,L,gem,VA,sub,,,,,,
S154501_v5_202,Fäärli,4,,CROWD#1624_deu#1#johanes#Klosters-Serneus,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A60218_v10_202,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S154735_v5_202,Fäärli,4,,CROWD#1624_deu#1#anonymousCrowder_400#Schwyz,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A60685_v10_202,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S154796_v4_202,Suggl,4,,CROWD#1624_deu#1#anonymousCrowder_405#Farchant,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A65755_v9_202,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L10308_v2_202,Suckel,L,gem,VA,sub,,,,,,
S154958_v5_202,Fagge,4,,CROWD#1624_deu#1#anonymousCrowder_417#Schleching,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A64604_v10_202,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S155001_v5_202,Notscha,4,,CROWD#1624_deu#1#anonymousCrowder_418#Gsies,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A19409_v10_202,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L10200_v3_202,Natsch,L,gem,VA,sub,,,,,,
S155391_v5_202,Faggä,4,,CROWD#1624_deu#1#fhauder#Kreuth,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A65350_v9_202,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S155653_v5_202,Purschi,4,,CROWD#1624_ita#1#anonymousCrowder_444#Laax,PORCELLINO,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A60236_v7_202,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L7966_v4_202,"pourceau / porcello",L,roa,VA,sub,,,1022,porcellus,lat,0
S167307_v3_202,Fèèrli,4,,CROWD#1624_deu#1#anonymousCrowder_509#Wartau,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A60613_v10_202,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S168583_v3_202,Faggü,4,,CROWD#1624_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A72705_v5_202,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S169017_v2_202,kóčək,4,,CROWD#1624_slv#1#klemenklinar#Jesenice,"PRAŠIČEK, PUJSEK",C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A73240_v9_202,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2018,,sla,L8564_v2_202,koček,L,sla,VA,sub,,,,,,
S169121_v3_202,fakchö,4,,CROWD#1624_deu#1#dags#Alpbach,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A72938_v10_202,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S169483_v2_202,Guschi,4,,CROWD#1624_deu#1#anonymousCrowder_557#Saanen,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A59714_v10_202,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,,,,,,,,,,,,
S171089_v2_202,Fackl,4,,"CROWD#1624_deu#1#anonymousCrowder_600#Kirchdorf i. Wald",FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A64984_v4_202,"Kirchdorf i. Wald","POLYGON((13.2147207260133 48.872688293457,13.2960214614869 48.872688293457,13.2960214614869 48.9603004455566,13.2147207260133 48.9603004455566,13.2147207260133 48.872688293457))",6558940,2018,,ger,,,,,,,,,,,,
S174353_v3_202,Fagge,4,,CROWD#1624_deu#1#anonymousCrowder_718#Bruckmühl,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A64870_v9_202,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S175353_v2_202,Fagge,4,,CROWD#1624_deu#1#anonymousCrowder_795#Heldenstein,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A65467_v2_202,Heldenstein,"POLYGON((12.3233194351196 48.2111206054689,12.4003353118896 48.2111206054689,12.4003353118896 48.2665519714357,12.3233194351196 48.2665519714357,12.3233194351196 48.2111206054689))",2907001,2018,,ger,,,,,,,,,,,,
S176481_v3_202,Fackä,4,,CROWD#1624_deu#1#aseptor#Höslwang,FERKEL,C1624_v9_202,"FERKEL (SCHWEIN, JUNG )",Q54434237,A64860_v5_202,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L3100_v6_202,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0