Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S156825_v7_232,ˈɛjrɔ,1,,ALP#221#1#8#Venosc,"la grange",C786_v16_232,SCHEUNE,Q1303167,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L6811_v7_232,"aire / aia",L,roa,VA,sub,,f,1898,area,lat,0
S157003_v6_232,vˈasɔ,1,,ALP#671#1#8#Venosc,"(la) vache",C296_v16_232,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L800_v13_232,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157199_v6_232,ve,1,ve,ALP#672#1#8#Venosc,"(le) veau",C899_v16_232,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L2557_v12_232,"veau / vitello",L,roa,VA,sub,,m,354,"vitŭlus ",lat,0
S157379_v3_232,bˈɛʲsɔ,1,,ALP#692#1#8#Venosc,"le premier lait",C116_v16_232,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L6499_v3_232,besa,L,roa,VA,sub,,f,837,?,,0
S157587_v3_232,feʀˈa,1,,ALP#700#1#8#Venosc,"le seau",C439_v16_232,EIMER,Q47107,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L6551_v3_232,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157885_v4_232,ʀasteljˈe,1,,ALP#702#1#8#Venosc,"(le) ratelier",C28_v13_232,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L2581_v8_232,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158087_v5_232,itˈablɔ,1,,ALP#704#1#8#Venosc,l'étable,C17_v16_232,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L494_v10_232,étable,L,roa,VA,sub,,f,8,stabulum,lat,0
S158477_v4_232,vaʃˈe,1,,ALP#709#1#8#Venosc,"le berger (des vaches)",C73_v16_232,"KUHHIRT (HIRT FÜR KÜHE)",,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L726_v10_232,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S158685_v3_232,debʀunˈa,1,,ALP#710#1#8#Venosc,"faire sortir le troupeau",C1765_v10_232,"HERDE RAUSLASSEN",,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L6605_v3_232,debrunar,L,roa,VA,v,,,837,?,,0
S158917_v4_232,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#8#Venosc,"rentrer le troupeau",C1767_v12_232,"HERDE ZURÜCKTREIBEN",,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L6445_v5_232,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159073_v5_232,bjɛsˈaː,1,,ALP#715#1#8#Venosc,traire,C96_v16_232,MELKEN,Q933949,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L4134_v7_232,byetse,L,roa,VA,v,,,342,*blĭgicare,gal,0
S159393_v6_232,sˈɛʎɛ,1,,ALP#717#1#8#Venosc,"le seau à traire",C374_v16_232,"MELKEIMER (GEFÄSS ZUM MELKEN, EIMER)",,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L698_v13_232,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159757_v5_232,lˈa,1,,ALP#720#1#8#Venosc,"le lait",C115_v16_232,"MILCH (MILCH)",Q8495,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L503_v13_232,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160051_v6_232,kuʀlˈa,1,,ALP#722#1#8#Venosc,"filtrer le lait",C118_v16_232,"MILCH SEIHEN (MILCH FILTERN)",,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L1057_v16_232,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S160221_v3_232,kularˈɛtɔ,1,,ALP#723#1#8#Venosc,"le couloir",C301_v12_232,"TRICHTER ZUM FILTERN",,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L6714_v3_232,colareta,L,roa,VA,sub,-ITTA,f,164,colare,lat,0
S160797_v5_232,bylˈi,1,,ALP#727#1#8#Venosc,"(faire)  bouillir",C1771_v11_232,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L3211_v12_232,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161051_v5_232,bˈyʀɛ,1,,ALP#729#1#8#Venosc,"le beurre",C156_v16_232,"BUTTER (BUTTER)",Q34172,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L591_v13_232,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161231_v5_232,fiʀˈa,1,,ALP#730#1#8#Venosc,"battre le beurre",C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L6785_v5_232,firà,L,roa,VA,v,,,837,?,,0
S161483_v3_232,tˈivœ,1,,ALP#731#1#8#Venosc,"le petit lait du beurre",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S161843_v5_232,kʀˈamɔ,1,,ALP#732#1#8#Venosc,"la crème",C11_v16_232,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L618_v14_232,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162053_v4_232,ikʀamˈa,1,,ALP#733#1#8#Venosc,écrémer,C1046_v16_232,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L2386_v13_232,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162257_v3_232,pʀezˈyrɔ,1,,ALP#735#1#8#Venosc,"la présure",C372_v12_232,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, FLÜSSIG",,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L2396_v8_232,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S162409_v4_232,kajˈa,1,,ALP#736#1#8#Venosc,"le caillé",C645_v16_232,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L6688_v4_232,cagliato,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162605_v5_232,fesˈɛlɔ,1,,ALP#737#1#8#Venosc,"la faisselle",C448_v15_232,"GEFÄSS ZUM FORMEN DES KÄSES",,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L6411_v6_232,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162961_v3_232,lachado,1,lachado,ALP#739#1#8#Venosc,"le petit lait de tomme",C1773_v3_232,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L2381_v7_232,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163297_v7_232,sjˈurɔ,1,,ALP#763#1#8#Venosc,"(la) chèvre",C7_v16_232,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L2407_v11_232,"chèvre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163961_v5_232,chaudièro,1,,ALP#783#1#8#Venosc,"la chaudière",C231_v16_232,"GEFÄSS ZUM KÄSEN",,A55632_v15_232,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L2400_v13_232,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
