Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1312_v8_202,,4,,TSA#III_96#1#K34_1#Walten,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1312_v8_202,,4,,TSA#III_96#1#K34_1#Walten,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1314_v8_202,,4,,"TSA#III_96#1#K34_3#St. Leonhard in Passeier",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1314_v8_202,,4,,"TSA#III_96#1#K34_3#St. Leonhard in Passeier",Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S15995_v8_202,goːt͉n,2,gōdn,TSA#III_98#1#K34_1#Walten,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L3237_v6_202,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S15997_v8_202,goːt͉n,2,gōdn,"TSA#III_98#1#K34_3#St. Leonhard in Passeier",Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L3237_v6_202,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S182664_v3_202,,4,,TSA#III_14#1#K34_1#Walten,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L25264_v1_202,hitzehimmelblitzen,L,gem,VA,v,,,,,,
S182664_v3_202,,4,,TSA#III_14#1#K34_1#Walten,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,,hitshimblitsn,P,,TSA,,,,,,,
S182668_v3_202,,4,,"TSA#III_14#1#K34_3#St. Leonhard in Passeier",wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182668_v3_202,,4,,"TSA#III_14#1#K34_3#St. Leonhard in Passeier",wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S34934_v5_202,,4,,TSA#III_97#1#K34_1#Walten,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,,Ghag,L,,TSA,,,,,,,
S34934_v5_202,,4,,TSA#III_97#1#K34_1#Walten,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L4229_v6_202,Gehag,L,gem,VA,sub,,,,,,
S34936_v5_202,,4,,"TSA#III_97#1#K34_3#St. Leonhard in Passeier",Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,,Ghag,L,,TSA,,,,,,,
S34936_v5_202,,4,,"TSA#III_97#1#K34_3#St. Leonhard in Passeier",Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L4229_v6_202,Gehag,L,gem,VA,sub,,,,,,
S35775_v7_202,,4,,TSA#III_99#1#K34_1#Walten,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35775_v7_202,,4,,TSA#III_99#1#K34_1#Walten,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S35776_v7_202,,4,,TSA#III_99#1#K34_1#Walten,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35776_v7_202,,4,,TSA#III_99#1#K34_1#Walten,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S35779_v7_202,,4,,"TSA#III_99#1#K34_3#St. Leonhard in Passeier",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35779_v7_202,,4,,"TSA#III_99#1#K34_3#St. Leonhard in Passeier",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S35780_v7_202,,4,,"TSA#III_99#1#K34_3#St. Leonhard in Passeier",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35780_v7_202,,4,,"TSA#III_99#1#K34_3#St. Leonhard in Passeier",Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S36728_v5_202,,4,,TSA#III_100#1#K34_1#Walten,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L4124_v6_202,Trester,L,gem,VA,sub,,,,,,
S36728_v5_202,,4,,TSA#III_100#1#K34_1#Walten,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,,trousn,P,,TSA,,,,,,,
S36730_v5_202,,4,,"TSA#III_100#1#K34_3#St. Leonhard in Passeier","Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L4124_v6_202,Trester,L,gem,VA,sub,,,,,,
S36730_v5_202,,4,,"TSA#III_100#1#K34_3#St. Leonhard in Passeier","Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,,trousn,P,,TSA,,,,,,,
S37398_v5_202,,4,,TSA#III_101#1#K34_1#Walten,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L23994_v1_202,Suhle,L,gem,VA,sub,,,2712,suln,gmh,0
S37398_v5_202,,4,,TSA#III_101#1#K34_1#Walten,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L1050_v9_202,Sulla,P,,TSA,,,,,,,
S37400_v5_202,,4,,"TSA#III_101#1#K34_3#St. Leonhard in Passeier",Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L23994_v1_202,Suhle,L,gem,VA,sub,,,2712,suln,gmh,0
S37400_v5_202,,4,,"TSA#III_101#1#K34_3#St. Leonhard in Passeier",Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19380_v9_202,"San Leonardo In Passiria###D:St. Leonhard in Passeier","POLYGON((11.1931037902832 46.7217063903809,11.3725585937501 46.7217063903809,11.3725585937501 46.8557662963868,11.1931037902832 46.8557662963868,11.1931037902832 46.7217063903809))",6535925,"1965, 1969, 1971",,ger,L1050_v9_202,Sulla,P,,TSA,,,,,,,
