Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123887_v3_221,mouža,4,,CROWD#1088_slv#1#anonymousCrowder_154#Tržič,MOLŽA,C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A73247_v11_221,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3330_v3_221,molža,L,sla,VA,sub,,,,,,
S142794_v4_221,trˈe,2,tré,ALJA#680#1#34#Douvaine,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55498_v11_221,Douvaine,"POLYGON((6.27392005920422 46.2892112731935,6.32824039459234 46.2892112731935,6.32824039459234 46.3257102966309,6.27392005920422 46.3257102966309,6.27392005920422 46.2892112731935))",6442941,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142796_v4_221,trˈesa,2,tré̩sa,ALJA#680#1#36#Seytroux,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55516_v11_221,Seytroux,"POLYGON((6.57221460342407 46.2126083374025,6.64109086990362 46.2126083374025,6.64109086990362 46.2644653320313,6.57221460342407 46.2644653320313,6.57221460342407 46.2126083374025))",6443058,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142798_v4_221,trˈɛsa,2,trè̩sa,ALJA#680#1#37#Onnion,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55367_v11_221,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142800_v3_221,sˈɔʝ,2,sòy,ALJA#680#1#38#Samoëns,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55380_v11_221,Samoëns,"POLYGON((6.68321228027355 45.9977912902831,6.82301521301275 45.9977912902831,6.82301521301275 46.1560173034669,6.68321228027355 46.1560173034669,6.68321228027355 45.9977912902831))",6443048,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142802_v4_221,trˈe,2,tré,ALJA#680#1#39#Vovray-en-Bornes,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55416_v11_221,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",6443084,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142804_v4_221,trˈɛ,2,trè,ALJA#680#1#40#Dingy-en-Vuache,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55443_v11_221,Dingy-en-Vuache,"POLYGON((5.91125440597534 46.0768852233887,5.98754692077648 46.0768852233887,5.98754692077648 46.09672164917,5.91125440597534 46.09672164917,5.91125440597534 46.0768852233887))",6612782,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142806_v4_221,trˈeta,2,tré̩ta,ALJA#680#1#41#Mont-Saxonnex,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55340_v11_221,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142808_v4_221,trˈeta,2,tré̩ta,"ALJA#680#1#42#St. Sigismond","la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55352_v11_221,"Saint-Sigismond (Haute-Savoie)","POLYGON((6.59403848648066 46.0587921142578,6.64415264129644 46.0587921142578,6.64415264129644 46.0892906188966,6.59403848648066 46.0892906188966,6.59403848648066 46.0587921142578))",6617614,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142810_v4_221,trˈeta,2,tré̩ta,ALJA#680#1#43#Thusy,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55298_v12_221,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142812_v3_221,sˈyʝ,2,suy,ALJA#680#1#44#Manigod,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55321_v11_221,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",6442978,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142814_v3_221,swˈe,2,swé,ALJA#680#1#45#Cordon,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55373_v11_221,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142816_v3_221,<strike>c</strike>u͡é̩,3,<strike>c</strike>u͡é̩,ALJA#680#1#46#Vallorcine,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55347_v11_221,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142818_v4_221,trˈeːta,2,trḗ̩ta,"ALJA#680#1#47#St. Ferréol","la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55283_v11_221,Saint-Ferréol,"POLYGON((6.28445434570312 45.7516632080078,6.33035898208624 45.7516632080078,6.33035898208624 45.8157386779786,6.28445434570312 45.8157386779786,6.28445434570312 45.7516632080078))",6454670,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142820_v4_221,trˈeta,2,tré̩ta,ALJA#680#1#48#Cessens,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A56792_v11_221,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142822_v4_221,trˈeta,2,tré̩ta,"ALJA#680#1#49#Le Chatelard","la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A56848_v12_221,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142824_v4_221,trˈe,2,tré,ALJA#680#1#50#Monthion,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A56714_v11_221,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142826_v4_221,<strike>c</strike>ẅaͤ,3,<strike>c</strike>ẅaͤ,ALJA#680#1#51#Arêches,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A56719_v11_221,"Beaufort (Savoie)","POLYGON((6.49220275878912 45.6198234558105,6.7119512557984 45.6198234558105,6.7119512557984 45.7540359497071,6.49220275878912 45.7540359497071,6.49220275878912 45.6198234558105))",6614295,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142828_v3_221,sˈyʝe,2,su̩yé,ALJA#680#1#52#Valezan,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A56702_v12_221,Valezan,"POLYGON((6.67634105682379 45.5626831054688,6.70625877380382 45.5626831054688,6.70625877380382 45.630012512207,6.67634105682379 45.630012512207,6.67634105682379 45.5626831054688))",6442918,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142830_v3_221,sˈyʝi,2,su̩yi,"ALJA#680#1#53#Ste Foy-Tarentaise","la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A56727_v12_221,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142832_v4_221,trˈe,2,tré,ALJA#680#1#54#Verel,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55260_v12_221,Talloires,"POLYGON((6.17364215850836 45.801082611084,6.28601026535046 45.801082611084,6.28601026535046 45.8608741760254,6.17364215850836 45.8608741760254,6.17364215850836 45.801082611084))",6443059,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142834_v4_221,trˈe,2,tré,ALJA#680#1#55#Ayn,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A56854_v12_221,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142836_v4_221,trˈe,2,tré,"ALJA#680#1#56#Le Bourget-en-Huile","la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A56827_v11_221,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142838_v4_221,trˈe,2,tré,"ALJA#680#1#57#St. Alban-des Hurtières","la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A56945_v11_221,Saint-Alban-des-Hurtières,"POLYGON((6.20831871032715 45.4281082153321,6.29607391357422 45.4281082153321,6.29607391357422 45.4967498779297,6.20831871032715 45.4967498779297,6.20831871032715 45.4281082153321))",2981872,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142840_v4_221,trˈeθɛ,2,tré̩ṣè,"ALJA#680#1#58#St. Jean-de-Belleville","la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A56762_v11_221,Saint-Jean-de-Belleville,"POLYGON((6.38830280303949 45.3420906066895,6.50351715087902 45.3420906066895,6.50351715087902 45.473430633545,6.38830280303949 45.473430633545,6.38830280303949 45.3420906066895))",6442878,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142842_v4_221,trˈeta,2,tré̩ta,ALJA#680#1#59#Montaimont,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A56952_v11_221,Montaimont,"POLYGON((6.32682037353516 45.3475074768067,6.40146446228039 45.3475074768067,6.40146446228039 45.4079093933105,6.32682037353516 45.4079093933105,6.32682037353516 45.3475074768067))",6442826,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142844_v4_221,mˈøh̆a,2,mœ̩́ʰa,ALJA#680#1#60#Fontcouverte,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A56979_v12_221,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142850_v3_221,mu̩͡a,3,mu̩͡a,ALJA#680#1#63#Lanslebourg,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A56966_v12_221,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142852_v3_221,sˈoʝe,2,só̩yé,ALJA#680#1#64#Bessans,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A56963_v11_221,Bessans,"POLYGON((6.95837974548351 45.2113418579102,7.13525152206427 45.2113418579102,7.13525152206427 45.3670883178712,6.95837974548351 45.3670883178712,6.95837974548351 45.2113418579102))",6450976,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142854_v4_221,trˈeta,2,tré̩ta,ALJA#680#1#70#Miribel-les-Echelles,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55736_v11_221,Miribel-les-Échelles,"POLYGON((5.67631912231445 45.3903579711915,5.73998785018927 45.3903579711915,5.73998785018927 45.4833946228027,5.67631912231445 45.4833946228027,5.67631912231445 45.3903579711915))",6433243,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142856_v3_221,myzʝˈɔ,2,muzyò,ALJA#680#1#71#Thodure,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55709_v11_221,Thodure,"POLYGON((5.13362360000622 45.2924957275392,5.1750946044923 45.2924957275392,5.1750946044923 45.3378715515137,5.13362360000622 45.3378715515137,5.13362360000622 45.2924957275392))",6433429,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142858_v3_221,myzʝˈə,2,muzyė,ALJA#680#1#72#Serres-Nerpol,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55801_v11_221,Serre-Nerpol,"POLYGON((5.35147619247442 45.2271308898926,5.39498949050903 45.2271308898926,5.39498949050903 45.2858657836915,5.35147619247442 45.2858657836915,5.35147619247442 45.2271308898926))",6616665,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142860_v4_221,trˈeta,2,tré̩ta,ALJA#680#1#73#Moirans,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55692_v11_221,Moirans,"POLYGON((5.5302996635437 45.2972831726074,5.60425329208385 45.2972831726074,5.60425329208385 45.3492317199708,5.5302996635437 45.3492317199708,5.5302996635437 45.2972831726074))",6454074,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S142862_v4_221,trˈe,2,tré,"ALJA#680#1#74#la Ruchère","la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55737_v11_221,Saint-Christophe-sur-Guiers,"POLYGON((5.7576580047608 45.3679428100586,5.83526897430431 45.3679428100586,5.83526897430431 45.441104888916,5.7576580047608 45.441104888916,5.7576580047608 45.3679428100586))",6433333,"1971, 1978, 1981",,rom,L33912_v1_221,"traite / tirata",L,roa,VA,sub,,m,432,trahere,got,0
S142864_v4_221,trˈe,2,tré,"ALJA#680#1#75#St. Pierre D'Allevard","la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55540_v11_221,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L33912_v1_221,"traite / tirata",L,roa,VA,sub,,m,432,trahere,got,0
S142866_v3_221,mˈysɔ,2,mu̩sò,ALJA#680#1#77#Rencurel,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55683_v11_221,Rencurel,"POLYGON((5.4341139793396 45.0700874328613,5.50819826126099 45.0700874328613,5.50819826126099 45.1676826477052,5.4341139793396 45.1676826477052,5.4341139793396 45.0700874328613))",6433303,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142868_v3_221,rəpˈa,2,rėpà,ALJA#680#1#78#Lans-en-Vercors,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55789_v11_221,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142870_v3_221,mˈysa,2,mu̩sa,ALJA#680#1#79#Jarrie,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55807_v11_221,Jarrie,"POLYGON((5.72241067886353 45.082862854004,5.77540349960327 45.082862854004,5.77540349960327 45.1369705200195,5.72241067886353 45.1369705200195,5.72241067886353 45.082862854004))",6454073,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142872_v3_221,bliʃʝˈa,2,bliχya,"ALJA#680#1#80#Le Rivier d'A.","la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A54912_v11_221,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142874_v3_221,myzʝˈa,2,muzyà,ALJA#680#1#81#Pierre-Châtel,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55608_v11_221,Pierre-Châtel,"POLYGON((5.74667739868164 44.935920715332,5.79764318466198 44.935920715332,5.79764318466198 44.9767723083497,5.74667739868164 44.9767723083497,5.74667739868164 44.935920715332))",6433284,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142876_v3_221,mˈyso,2,mu̩so,ALJA#680#1#82#Prébois,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A55655_v11_221,Prébois,"POLYGON((5.67823076248169 44.7386627197265,5.75541543960571 44.7386627197265,5.75541543960571 44.8164024353027,5.67823076248169 44.8164024353027,5.67823076248169 44.7386627197265))",6433295,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142878_v3_221,rəpˈa,2,rėpa,ALJA#680#1#83#Villar-d'Arène,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A53664_v11_221,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142880_v2_221,trˈeta,2,tré̩ta,ALJA#680#1#1#Ville-de-Pont,"la traite",C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A35967_v5_221,Ville-du-Pont,"POLYGON((6.47287321090698 46.9706382751465,6.52300262451183 46.9706382751465,6.52300262451183 47.0267791748047,6.47287321090698 47.0267791748047,6.47287321090698 46.9706382751465))",6430052,"1971, 1978, 1981",,rom,L6127_v4_221,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S152204_v5_221,Mäicha,4,,CROWD#1088_deu#1#anonymousCrowder_278#Miesbach,MELKPROZESS,C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A65349_v12_221,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L1949_v8_221,melken,L,gem,VA,v,,,664,melkan,goh,0
S152250_v5_221,mäjcha,4,,CROWD#1088_deu#1#anonymousCrowder_284#Staudach-Egerndach,MELKPROZESS,C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A64609_v13_221,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2017,,ger,L1949_v8_221,melken,L,gem,VA,v,,,664,melkan,goh,0
S153412_v4_221,monta,4,,"CROWD#1088_ita#1#anonymousCrowder_350#Selva Di Progno",MUNGITURA,C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A20247_v12_221,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S153622_v4_221,Meicha,4,,"CROWD#1088_deu#1#nannerl#Bad Aibling",MELKPROZESS,C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4726_v5_221,Melken,L,gem,VA,sub,,,664,melkan,goh,0
S155752_v5_221,Mulscher,4,,CROWD#1088_ita#1#anonymousCrowder_444#Laax,MUNGITURA,C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L665_v13_221,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S167795_v4_221,mulsar,4,,"CROWD#1088_ita#1#marco federico#Cevo",MUNGITURA,C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A15407_v8_221,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L665_v13_221,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S168135_v4_221,mäuchä,4,,CROWD#1088_deu#1#anonymousCrowder_529#Buchholterberg,MELKPROZESS,C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A59756_v13_221,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L1949_v8_221,melken,L,gem,VA,v,,,664,melkan,goh,0
S172973_v2_221,Möigga,4,,CROWD#1088_deu#1#anonymousCrowder_699#Scheyern,MELKPROZESS,C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A64996_v4_221,Scheyern,"POLYGON((11.3834266662597 48.4601478576661,11.4888944625854 48.4601478576661,11.4888944625854 48.5395164489747,11.3834266662597 48.5395164489747,11.3834266662597 48.4601478576661))",6556354,2018,,ger,,,,,,,,,,,,
S173943_v3_221,Meychan,4,,CROWD#1088_deu#1#anonymousCrowder_715#Bruckmühl,MELKPROZESS,C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4726_v5_221,Melken,L,gem,VA,sub,,,664,melkan,goh,0
S180554_v2_221,Mäicha,4,,CROWD#1088_deu#1#anonymousCrowder_839#Maitenbeth,MELKPROZESS,C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A65461_v5_221,Maitenbeth,"POLYGON((12.032141685486 48.1223449707031,12.1542329788208 48.1223449707031,12.1542329788208 48.1740684509278,12.032141685486 48.1740684509278,12.032141685486 48.1223449707031))",6556291,2018,,ger,,,,,,,,,,,,
S366292_v4_221,monje,4,,"CROWD#1088_ita#1#davide colcuc#Colle Santa Lucia",MUNGITURA,C1088_v10_221,"MELKPROZESS (PROZESS DES MELKENS)",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L665_v13_221,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S366292_v4_221,monje,4,,"CROWD#1088_ita#1#davide colcuc#Colle Santa Lucia",MUNGITURA,C96_v13_221,MELKEN,Q933949,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L665_v13_221,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
