Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S130693_v5_212,pɪɐst,2,,BSA#0067#1#sob255chm#Chieming,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64627_v10_212,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130700_v5_212,pɪɐəʃt,2,,BSA#0067#1#sob346frt#Farchant,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65755_v11_212,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130708_v5_212,pɪəʃt,2,,BSA#0067#1#sob266wob#Weilheim,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64422_v11_212,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130718_v5_212,pɪɐst,2,,BSA#0067#1#sob206aha#Aham,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64866_v11_212,Eiselfing,"POLYGON((12.1912250518799 47.9952659606934,12.3108806610107 47.9952659606934,12.3108806610107 48.0629081726074,12.1912250518799 48.0629081726074,12.1912250518799 47.9952659606934))",6556361,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130723_v5_212,pɪɐʃt,2,,BSA#0067#1#sob221dei#Deining,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66358_v11_212,Egling,"POLYGON((11.4312295913696 47.8771629333496,11.605357170105 47.8771629333496,11.605357170105 47.9746704101562,11.4312295913696 47.9746704101562,11.4312295913696 47.8771629333496))",6556120,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130724_v5_212,piɐst,2,,BSA#0067#1#sob212pie#Pietling,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64619_v12_212,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130729_v5_212,pʰiɐst,2,,BSA#0067#1#sob230ame#Amerang,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64882_v11_212,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130734_v5_212,pɪɐʃt,2,,BSA#0067#1#sob243mue#Münsing,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66349_v11_212,Münsing,"POLYGON((11.3274822235108 47.7926979064942,11.418221473694 47.7926979064942,11.418221473694 47.9335975646973,11.3274822235108 47.9335975646973,11.3274822235108 47.7926979064942))",6556128,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130736_v5_212,pɪɐst,2,,BSA#0067#1#sob248feo#Feldolling,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64865_v11_212,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130738_v4_212,pɪɐst,2,,BSA#0067#1#sob249gih#Ginsham,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130740_v5_212,pɪəst,2,,BSA#0067#1#sob257won#Wonneberg,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64593_v12_212,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130742_v5_212,pɪɐst,2,,BSA#0067#1#sob250tth#Tattenhausen,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64835_v11_212,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130744_v5_212,pɪɐst,2,,BSA#0067#1#sob252soe#Söchtenau,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64840_v11_212,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130745_v5_212,pʰhiɐst,2,,BSA#0067#1#sob261trb#Triebenbach,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66239_v12_212,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130750_v5_212,pɪətʃ,2,,BSA#0067#1#sob266wob#Weilheim,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64422_v11_212,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130752_v5_212,pɪɐʃth,2,,BSA#0067#1#sob271drz#Dietramszell,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66360_v11_212,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130754_v5_212,pɪəs,2,,BSA#0067#1#sob279wiw#Wildenwart,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64857_v11_212,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130755_v5_212,pɪɐʃt,2,,BSA#0067#1#sob272ghp#Großhartpenning,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65352_v11_212,"Holzkirchen (Miesbach)","POLYGON((11.6081113815308 47.8214836120606,11.744517326355 47.8214836120606,11.744517326355 47.9187774658203,11.6081113815308 47.9187774658203,11.6081113815308 47.8214836120606))",6557087,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130757_v5_212,pɪɐʃt,2,,BSA#0067#1#sob273war#Warngau,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65342_v11_212,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130758_v5_212,pɪəst,2,,BSA#0067#1#sob281vah#Vachendorf,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64626_v12_212,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130766_v5_212,pɪɐʃt,2,,BSA#0067#1#sob291ifd#Iffeldorf,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64429_v11_212,Iffeldorf,"POLYGON((11.2755088806152 47.7608184814454,11.3782081604004 47.7608184814454,11.3782081604004 47.8175888061524,11.2755088806152 47.8175888061524,11.2755088806152 47.7608184814454))",6556433,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130767_v4_212,pʰɪɐst,2,,BSA#0067#1#sob284wdf#Weildorf,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66231_v12_212,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130769_v5_212,pɪəʃt,2,,BSA#0067#1#sob298huh#Hundham,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65355_v11_212,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130771_v5_212,pɪəʃt,2,,BSA#0067#1#sob316bih#Bichl,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66361_v11_212,Bichl,"POLYGON((11.3726701736451 47.6972007751466,11.4841690063477 47.6972007751466,11.4841690063477 47.7419319152832,11.3726701736451 47.7419319152832,11.3726701736451 47.6972007751466))",6556118,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130772_v5_212,pɪɐʃtʰh,2,,BSA#0067#1#sob320fsb#Fischbachau,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65355_v11_212,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130773_v4_212,pɪəʃt,2,,BSA#0067#1#sob313soe#Schöffau,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65739_v11_212,"Uffing a. Staffelsee","POLYGON((11.0433740615845 47.6782455444337,11.1752367019653 47.6782455444337,11.1752367019653 47.7370300292969,11.0433740615845 47.7370300292969,11.0433740615845 47.6782455444337))",,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130775_v4_212,pɪəʃt,2,,BSA#0067#1#sob329hed#Hechendorf,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65751_v11_212,"Murnau a. Staffelsee","POLYGON((11.1213674545289 47.6223983764648,11.2357730865479 47.6223983764648,11.2357730865479 47.7142486572266,11.1213674545289 47.7142486572266,11.1213674545289 47.6223983764648))",,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130776_v5_212,pʰiɐstʰh,2,,BSA#0067#1#sob321fli#Flintsbach,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64864_v11_212,"Flintsbach a. Inn","POLYGON((12.0445108413696 47.6784400939942,12.164716720581 47.6784400939942,12.164716720581 47.745418548584,12.0445108413696 47.745418548584,12.0445108413696 47.6784400939942))",6559201,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130777_v5_212,pɪəʃt,2,,BSA#0067#1#sob332lgr#Lenggries,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66350_v11_212,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130780_v5_212,pɪɐʃt,2,,"BSA#0067#1#sob345soe#Schönau am Königssee","Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66234_v12_212,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130781_v5_212,pɪəʃt,2,,BSA#0067#1#sob341esl#Eschenlohe,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65748_v11_212,Eschenlohe,"POLYGON((11.114827156067 47.5444717407227,11.2639045715332 47.5444717407227,11.2639045715332 47.640682220459,11.114827156067 47.640682220459,11.114827156067 47.5444717407227))",6556237,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130784_v5_212,pɪɐst,2,,"BSA#0067#1#sob336rtw#Reit im Winkel","Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64616_v12_212,"Reit im Winkl","POLYGON((12.4389305114747 47.6250152587892,12.6046314239503 47.6250152587892,12.6046314239503 47.7094459533691,12.4389305114747 47.7094459533691,12.4389305114747 47.6250152587892))",6556409,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130785_v5_212,pɪɐst,2,,BSA#0067#1#sob344ram#Ramsau,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66237_v12_212,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",6559175,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130787_v5_212,pɪəʃtʰh,2,,BSA#0067#1#sob275irs#Irschenberg,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65351_v11_212,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130791_v5_212,pɪəst,2,,BSA#0067#1#sob166swh#Schwabhausen/Geretshausen,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66356_v11_212,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130794_v5_212,pʰɪɐst,2,,"BSA#0067#1#sob236gei#Geisenfelden Fridolfing","Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64619_v12_212,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130809_v5_212,pʰyɐst,2,,BSA#0067#1#sob306inz#Inzell,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64606_v12_212,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130825_v5_212,pɪɐʃt,2,,BSA#0067#1#sob247val#Valley,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65344_v11_212,Valley,"POLYGON((11.7197065353394 47.8335838317872,11.8067779541016 47.8335838317872,11.8067779541016 47.9425849914551,11.7197065353394 47.9425849914551,11.7197065353394 47.8335838317872))",6556281,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130829_v5_212,pɪɐʃt,2,,BSA#0067#1#sob248feo#Feldolling,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64865_v11_212,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130830_v5_212,pɪəst,2,,BSA#0067#1#sob282sgd#Siegsdorf/Vogling,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64603_v12_212,Siegsdorf,"POLYGON((12.5989227294922 47.7679290771484,12.7431612014772 47.7679290771484,12.7431612014772 47.8473815917969,12.5989227294922 47.8473815917969,12.5989227294922 47.7679290771484))",6556414,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130835_v5_212,pɪəst,2,,BSA#0067#1#sob299ltz#Litzldorf,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64875_v11_212,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130837_v5_212,piɐʃt,2,,BSA#0067#1#sob296wal#Wall,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65342_v11_212,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130838_v5_212,pʰɪɐst,2,,BSA#0067#1#sob305ruh#Ruhpolding,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64617_v12_212,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130842_v5_212,pɪɐstʰh,2,,BSA#0067#1#sob307ang#Anger,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66245_v12_212,"Anger (Berchtesgadener Land)","POLYGON((12.7639875411987 47.7563514709474,12.9106206893921 47.7563514709474,12.9106206893921 47.8351097106935,12.7639875411987 47.8351097106935,12.7639875411987 47.7563514709474))",6556110,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130844_v5_212,pɪɐʃt,2,,BSA#0067#1#sob328gfa#Grafenaschau,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65745_v11_212,Schwaigen,"POLYGON((11.0770845413209 47.5913581848146,11.1673030853272 47.5913581848146,11.1673030853272 47.6594352722169,11.0770845413209 47.6594352722169,11.0770845413209 47.5913581848146))",6556248,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130846_v5_212,pʰɪɐst,2,,BSA#0067#1#sob323sle#Schleching,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64604_v12_212,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130849_v5_212,pɪɐst,2,,BSA#0067#1#sob325szr#Schneizlreuth,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66230_v12_212,Schneizlreuth,"POLYGON((12.6959085464478 47.6272125244141,12.8977394104004 47.6272125244141,12.8977394104004 47.7566757202148,12.6959085464478 47.7566757202148,12.6959085464478 47.6272125244141))",6556115,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130851_v4_212,pɪəʃt,2,,BSA#0067#1#sob319sls#Schliersee,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65346_v11_212,Schliersee,"POLYGON((11.7935018539429 47.608310699463,11.9425706863404 47.608310699463,11.9425706863404 47.7566719055176,11.7935018539429 47.7566719055176,11.7935018539429 47.608310699463))",,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130854_v5_212,pʰɪəst,2,,BSA#0067#1#sob335oad#Oberaudorf,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64854_v12_212,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130856_v5_212,pʰɪɐʃtʰt,2,,BSA#0067#1#sob334byz#Bayrischzell,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65356_v11_212,Bayrischzell,"POLYGON((11.9186229705812 47.6111183166504,12.0624036788942 47.6111183166504,12.0624036788942 47.7079925537111,11.9186229705812 47.7079925537111,11.9186229705812 47.6111183166504))",6556275,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130857_v5_212,pʰɪɐst,2,,BSA#0067#1#sob337bsw#Bischofswiesen,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66241_v12_212,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130858_v5_212,pɪəʃtʰ,2,,BSA#0067#1#sob333krt#Kreuth,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65350_v11_212,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130862_v5_212,pɪɐʃt,2,,BSA#0067#1#sob348gau#Grainau,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65754_v11_212,Grainau,"POLYGON((10.9324922561646 47.4183921813964,11.0655632019044 47.4183921813964,11.0655632019044 47.4848403930665,10.9324922561646 47.4848403930665,10.9324922561646 47.4183921813964))",6556240,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130868_v5_212,pɪəʃtʰrə,2,,BSA#0067#1#sbs211wch#Weicht,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65093_v11_212,Jengen,"POLYGON((10.6452932357789 47.9623184204102,10.7609672546387 47.9623184204102,10.7609672546387 48.0162811279297,10.6452932357789 48.0162811279297,10.6452932357789 47.9623184204102))",6557216,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130879_v5_212,pɪətʃ,2,,"BSA#0067#1#sbs259wob#Weilheim (Obb)","Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64422_v11_212,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L1148_v10_212,Biest,L,gem,VA,sub,,,703,biost,gem,0