Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G45460_v2_212,"güzàr la falce",4,,CROWD#1128_ita#1#anonymousCrowder_1085#Tesero,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19609_v11_212,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,,,,,,,,,,,,
G51784_v2_212,"da ol fil",4,,CROWD#1128_ita#1#anonymousCrowder_1315#Lumezzane,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A15452_v12_212,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2021,,rom,,,,,,,,,,,,
S122659_v7_212,gusàr,4,,"CROWD#1128_ita#1#anonymousCrowder_5#Selva Di Progno",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S122715_v4_212,brusiti,4,,CROWD#1128_slv#1#anonymousCrowder_4#Tržič,BRUSITI,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3384_v5_212,brusiti,L,sla,VA,v,,,645,*brusi̋ti,sla,0
S123050_v6_212,gusar,4,,"CROWD#1128_ita#1#anonymousCrowder_68#Cismon Del Grappa",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A20296_v11_212,"Cismon Del Grappa","POLYGON((11.6853008270264 45.8689994812013,11.8005723953248 45.8689994812013,11.8005723953248 45.9849700927734,11.6853008270264 45.9849700927734,11.6853008270264 45.8689994812013))",6538258,2017,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S123151_v7_212,guçâ,4,,CROWD#1128_ita#1#paoloroseano#Ovaro,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S123532_v7_212,guzà,4,,"CROWD#1128_ita#1#anonymousCrowder_110#Colle Santa Lucia",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S123776_v4_212,brusiti,4,,CROWD#1128_slv#1#anonymousCrowder_144#Solčava,BRUSITI,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A73410_v11_212,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L3384_v5_212,brusiti,L,sla,VA,v,,,645,*brusi̋ti,sla,0
S123962_v5_212,bərsít,4,,CROWD#1128_slv#1#klemenklinar#Jesenice,BRUSITI,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A73240_v11_212,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L3384_v5_212,brusiti,L,sla,VA,v,,,645,*brusi̋ti,sla,0
S151430_v7_212,Guzà,4,,"CROWD#1128_ita#1#anonymousCrowder_239#Colle Santa Lucia",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S152044_v4_212,bèitzan,4,,"CROWD#1128_ita#1#anonymousCrowder_266#Selva Di Progno",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S152045_v4_212,tènghilj,4,,"CROWD#1128_ita#1#anonymousCrowder_266#Selva Di Progno",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S152085_v7_212,guzé,4,,"CROWD#1128_ita#1#anonymousCrowder_270#Colle Santa Lucia",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S153113_v3_212,wötz´n,4,,CROWD#1128_deu#1#anonymousCrowder_343#Großarl,WETZEN,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L6907_v3_212,wetzen,L,gem,VA,v,,,,,,
S153310_v7_212,Gua',4,,CROWD#1128_ita#1#abeltrame#Resiutta,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A14456_v8_212,Resiutta,"POLYGON((13.1893701553346 46.3492393493653,13.277042388916 46.3492393493653,13.277042388916 46.4000511169433,13.1893701553346 46.4000511169433,13.1893701553346 46.3492393493653))",6536322,2017,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S153362_v4_212,beitzan,4,,"CROWD#1128_ita#1#anonymousCrowder_349#Selva Di Progno",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S155105_v5_212,Molâ,4,,"CROWD#1128_fra#1#giettgiettgiet#La Giettaz",AIGUISER,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L7620_v5_212,meuler,L,roa,VA,v,,,917,"mŏla ",lat,0
S167705_v4_212,mulà,4,,"CROWD#1128_ita#1#marco federico#Cevo",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A15407_v7_212,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L7620_v5_212,meuler,L,roa,VA,v,,,917,"mŏla ",lat,0
S168561_v2_212,wetzn,4,,CROWD#1128_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,WETZEN,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A72705_v7_212,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L6907_v3_212,wetzen,L,gem,VA,v,,,,,,
S168563_v3_212,dongln,4,,CROWD#1128_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,WETZEN,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A72705_v7_212,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L20292_v1_212,dengeln,L,gem,VA,v,,,,,,
S181130_v3_212,amorar,4,,CROWD#1128_fra#1#antoniviguier#Saint-Véran,AIGUISER,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A53636_v11_212,Saint-Véran,"POLYGON((6.82258033752441 44.6521339416505,6.97606277465832 44.6521339416505,6.97606277465832 44.7152938842774,6.82258033752441 44.7152938842774,6.82258033752441 44.6521339416505))",6618130,2018,,rom,L33019_v1_212,amorar,L,roa,VA,v,,,,,,
S355000_v2_212,Guzé,4,,"CROWD#1128_ita#1#anonymousCrowder_922#Livinallongo Del Col Di Lana",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19835_v12_212,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S355068_v2_212,Guzé,4,,"CROWD#1128_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19835_v12_212,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S355486_v2_212,Guzé,4,,"CROWD#1128_ita#1#anonymousCrowder_936#Rocca Pietore",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19849_v11_212,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S355834_v2_212,Guzé,4,,"CROWD#1128_ita#1#anonymousCrowder_938#Rocca Pietore",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19849_v11_212,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S355898_v4_212,Molà,4,,CROWD#1128_ita#1#luca#Borno,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L19746_v3_212,mollare,L,roa,VA,v,,,1960,mŏllis,lat,0
S356886_v2_212,Gusar,4,,CROWD#1128_ita#1#anonymousCrowder_945#Longarone,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19836_v11_212,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
S357248_v2_212,moular,4,,CROWD#1128_ita#1#davidquerio#Frassinetto,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A17874_v5_212,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,,,,,,,,,,,,
S358712_v2_212,moraa,4,,CROWD#1128_ita#1#aris26#Biasca,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S362302_v2_212,guzà,4,,"CROWD#1128_ita#1#paolo.alvera#Cortina d'Ampezzo",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19822_v12_212,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S362532_v2_212,guzà,4,,"CROWD#1128_ita#1#arra#Selva Di Cadore",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S364580_v2_212,guzà,4,,"CROWD#1128_ita#1#davide colcuc#Colle Santa Lucia",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S470676_v3_212,Usàr,4,,CROWD#1128_ita#1#alberto#Monfumo,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A20073_v4_212,Monfumo,"POLYGON((11.9052677154541 45.8153190612793,11.9660177230835 45.8153190612793,11.9660177230835 45.8589553833008,11.9052677154541 45.8589553833008,11.9052677154541 45.8153190612793))",6542711,2020,,rom,,,,,,,,,,,,
S740338_v2_212,Gužà,4,,"CROWD#1128_ita#1#anonymousCrowder_1063#Forno Di Zoldo",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19829_v11_212,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S741188_v2_212,güzàr,4,,CROWD#1128_ita#1#anonymousCrowder_1085#Tesero,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19609_v11_212,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S741190_v2_212,"güzàr###güzàr la falce",4,,CROWD#1128_ita#1#anonymousCrowder_1085#Tesero,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19609_v11_212,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S741312_v2_212,spizar,4,,CROWD#1128_ita#1#anonymousCrowder_1086#Cavalese,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19463_v11_212,Cavalese,"POLYGON((11.4364328384399 46.2003974914551,11.5234956741333 46.2003974914551,11.5234956741333 46.2975387573242,11.4364328384399 46.2975387573242,11.4364328384399 46.2003974914551))",6540228,2021,,rom,,,,,,,,,,,,
S741752_v2_212,Filàr,4,,CROWD#1128_ita#1#anonymousCrowder_1104#Dambel,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19484_v2_212,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,,,,,,,,,,,,
S742098_v2_212,Filar,4,,"CROWD#1128_ita#1#anonymousCrowder_1108#Livo (Trento)",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19519_v2_212,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,,,,,,,,,,,,
S742840_v2_212,filar,4,,CROWD#1128_ita#1#anonymousCrowder_1129#Tuenno,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S842386_v2_212,filà,4,,CROWD#1128_ita#1#anonymousCrowder_1230#Concesio,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A15417_v2_212,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,,,,,,,,,,,,
S845816_v2_212,moular,4,,CROWD#1128_ita#1#gerumb30#Prazzo,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A17602_v2_212,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,L7620_v5_212,meuler,L,roa,VA,v,,,917,"mŏla ",lat,0
S848070_v2_212,Guzar,4,,CROWD#1128_ita#1#rikibigolero#Scurelle,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19584_v2_212,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,L3285_v8_212,"aiguiser / aguzzare",L,roa,VA,v,,,608,*acūtiāre,lat,0
S863530_v1_212,limä,4,,"CROWD#1128_ita#1#anonymousCrowder_1353#Soglio (Graubünden)",AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A60173_v12_212,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,,,,,,,,,,,,
S874077_v1_212,mola,4,,CROWD#1128_ita#1#anonymousCrowder_1472#Bienno,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A15374_v3_212,Bienno,"POLYGON((10.2835617065429 45.8653945922852,10.4133253097534 45.8653945922852,10.4133253097534 45.9484901428223,10.2835617065429 45.9484901428223,10.2835617065429 45.8653945922852))",6537161,2021,,rom,,,,,,,,,,,,
S875514_v1_212,guzàr,4,,CROWD#1128_ita#1#sh#Feltre,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19827_v11_212,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,,,,,,,,,,,,
S876519_v1_212,gusàr,4,,CROWD#1128_ita#1#sh#Feltre,AFFILARE,C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A19827_v11_212,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,,,,,,,,,,,,
S878358_v1_212,mulàa,4,,CROWD#1128_ita#2#i2viu#Albosaggia,"<font style=\""vertical-align: inherit;\""><font style=\""vertical-align: inherit;\"">AFFILARE</font></font>",C1128_v9_212,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A16439_v12_212,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,,,,,,,,,,,,
