Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1411_v7_192,,4,,TSA#III_96#1#L36_7#Latzfons,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,,Saltnerhütte,L,,TSA,,,,,,,
S1411_v7_192,,4,,TSA#III_96#1#L36_7#Latzfons,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L28_v7_192,Saltnerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S1411_v7_192,,4,,TSA#III_96#1#L36_7#Latzfons,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L28_v7_192,Saltnerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S1491_v7_192,,4,,TSA#III_96#1#M36_2#Klausen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1491_v7_192,,4,,TSA#III_96#1#M36_2#Klausen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L119_v8_192,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1492_v7_192,,4,,TSA#III_96#1#M36_2#Klausen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,,Schweighütte,L,gem,TSA,sub,,,,,,
S1492_v7_192,,4,,TSA#III_96#1#M36_2#Klausen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L120_v8_192,Schwaighütte,L,gem,VA,sub,,,48,hutta,goh,0
S1492_v7_192,,4,,TSA#III_96#1#M36_2#Klausen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L120_v8_192,Schwaighütte,L,gem,VA,sub,,,351,sueigo,gem,0
S1493_v5_192,senhit,2,senhit,TSA#III_96#1#M36_3#Gufidaun,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L33_v8_192,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S1493_v5_192,senhit,2,senhit,TSA#III_96#1#M36_3#Gufidaun,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L33_v8_192,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1494_v5_192,senhitə,2,senhitə,TSA#III_96#1#M36_3#Gufidaun,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L33_v8_192,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S1494_v5_192,senhitə,2,senhitə,TSA#III_96#1#M36_3#Gufidaun,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L33_v8_192,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1495_v6_192,ʃwɔɐgə,2,šwo̜ɒgə,TSA#III_96#1#M36_3#Gufidaun,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L119_v8_192,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S182896_v2_192,,4,,TSA#III_14#1#L36_7#Latzfons,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183058_v2_192,,4,,TSA#III_14#1#M36_2#Klausen,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183060_v2_192,,4,,TSA#III_14#1#M36_3#Gufidaun,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S28199_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L36_7#Latzfons,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28199_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L36_7#Latzfons,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28199_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L36_7#Latzfons,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28200_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#L36_7#Latzfons,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28200_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#L36_7#Latzfons,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28200_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#L36_7#Latzfons,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28201_v7_192,ʃupf,2,šupf,TSA#III_98#1#L36_7#Latzfons,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28201_v7_192,ʃupf,2,šupf,TSA#III_98#1#L36_7#Latzfons,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28202_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L36_7#Latzfons,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28202_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L36_7#Latzfons,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28202_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L36_7#Latzfons,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28203_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#L36_7#Latzfons,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28203_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#L36_7#Latzfons,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28203_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#L36_7#Latzfons,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28359_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M36_2#Klausen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28359_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M36_2#Klausen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28359_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M36_2#Klausen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28360_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#M36_2#Klausen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28360_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#M36_2#Klausen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28360_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#M36_2#Klausen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28361_v7_192,ʃupf,2,šupf,TSA#III_98#1#M36_2#Klausen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28361_v7_192,ʃupf,2,šupf,TSA#III_98#1#M36_2#Klausen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28362_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#M36_2#Klausen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28362_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#M36_2#Klausen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28362_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#M36_2#Klausen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28363_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#M36_2#Klausen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28363_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#M36_2#Klausen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28363_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#M36_2#Klausen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28364_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M36_3#Gufidaun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28364_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M36_3#Gufidaun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28364_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M36_3#Gufidaun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28365_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#M36_3#Gufidaun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28365_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#M36_3#Gufidaun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28365_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#M36_3#Gufidaun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28366_v7_192,ʃupf,2,šupf,TSA#III_98#1#M36_3#Gufidaun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28366_v7_192,ʃupf,2,šupf,TSA#III_98#1#M36_3#Gufidaun,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19322_v8_192,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0