Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10075_v2_201,"gschwungnä Niidel",4,,CROWD#140_deu#1#anonymousCrowder_517#Schübelbach,SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L4286_v4_201,"geschlagene Nidel",L,gem,VA,sub,,,132,*nīta,vor,0
G10075_v2_201,"gschwungnä Niidel",4,,CROWD#140_deu#1#anonymousCrowder_517#Schübelbach,SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A60669_v9_201,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L4286_v4_201,"geschlagene Nidel",L,gem,VA,sub,,,747,*slah-a-,gem,0
G10123_v2_201,"gschlagni Nidle",4,,CROWD#140_deu#1#anonymousCrowder_529#Buchholterberg,SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4286_v4_201,"geschlagene Nidel",L,gem,VA,sub,,,132,*nīta,vor,0
G10123_v2_201,"gschlagni Nidle",4,,CROWD#140_deu#1#anonymousCrowder_529#Buchholterberg,SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4286_v4_201,"geschlagene Nidel",L,gem,VA,sub,,,747,*slah-a-,gem,0
G10193_v2_201,"g'schwungni Nidle",4,,CROWD#140_deu#1#anonymousCrowder_559#Saanen,SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A59714_v9_201,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L4286_v4_201,"geschlagene Nidel",L,gem,VA,sub,,,132,*nīta,vor,0
G10193_v2_201,"g'schwungni Nidle",4,,CROWD#140_deu#1#anonymousCrowder_559#Saanen,SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A59714_v9_201,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L4286_v4_201,"geschlagene Nidel",L,gem,VA,sub,,,747,*slah-a-,gem,0
G10323_v2_201,"Siase Sahne",4,,CROWD#140_deu#1#anonymousCrowder_640#Ingolstadt,SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A65677_v2_201,Ingolstadt,"POLYGON((11.2559156417847 48.6842651367188,11.503342628479 48.6842651367188,11.503342628479 48.8231201171875,11.2559156417847 48.8231201171875,11.2559156417847 48.6842651367188))",6556096,2018,,ger,,,,,,,,,,,,
G1623_v5_201,"pˈɛl dej lˈaʧ",2,"pé̜l dey láć",AIS#1204#1#160#Pontechianale,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17600_v9_201,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L1465_v5_201,"la pelle del latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1623_v5_201,"pˈɛl dej lˈaʧ",2,"pé̜l dey láć",AIS#1204#1#160#Pontechianale,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A17600_v9_201,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L1465_v5_201,"la pelle del latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1623_v5_201,"pˈɛl dej lˈaʧ",2,"pé̜l dey láć",AIS#1204#1#160#Pontechianale,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17600_v9_201,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L1465_v5_201,"la pelle del latte",L,roa,VA,sub,,,190,pĕllis,lat,0
G1623_v5_201,"pˈɛl dej lˈaʧ",2,"pé̜l dey láć",AIS#1204#1#160#Pontechianale,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A17600_v9_201,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L1465_v5_201,"la pelle del latte",L,roa,VA,sub,,,190,pĕllis,lat,0
G1628_v4_201,"ɑl ʧow del lˈate",2,"αl ćọw dẹl látẹ","AIS#1204#1#317#Pozzale (Pieve di Cadore)","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19844_v9_201,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L1463_v4_201,"il capo del latte",L,roa,VA,sub,,,118,caput,lat,0
G1628_v4_201,"ɑl ʧow del lˈate",2,"αl ćọw dẹl látẹ","AIS#1204#1#317#Pozzale (Pieve di Cadore)","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A19844_v9_201,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L1463_v4_201,"il capo del latte",L,roa,VA,sub,,,118,caput,lat,0
G1628_v4_201,"ɑl ʧow del lˈate",2,"αl ćọw dẹl látẹ","AIS#1204#1#317#Pozzale (Pieve di Cadore)","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19844_v9_201,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L1463_v4_201,"il capo del latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1628_v4_201,"ɑl ʧow del lˈate",2,"αl ćọw dẹl látẹ","AIS#1204#1#317#Pozzale (Pieve di Cadore)","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A19844_v9_201,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L1463_v4_201,"il capo del latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1829_v4_201,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_201,"scorza da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1829_v4_201,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_201,"scorza da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1829_v4_201,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_201,"scorza da/di latte",L,roa,VA,sub,,,292,scŏrtea,lat,0
G1829_v4_201,"ʃkwˈarʧɑ dal lˈat",2,"škwárćα dal lát","AIS#1204#1#318#Forni Avoltri","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L2138_v4_201,"scorza da/di latte",L,roa,VA,sub,,,292,scŏrtea,lat,0
G233_v4_201,"klabˈuk o̞t mljˈe̞ka",2,"klabúk ot mli̯éka","ASLEF#3994#1#67a#Cergnéu, com. di Nimis","panna per fare il burro",C140_v9_201,SCHLAGSAHNE,Q625957,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,L1256_v4_201,"klobuk od mleka",L,sla,VA,sub,,,,,,
G26072_v1_201,"Brama da smacà",4,,"CROWD#140_ita#1#davide conedera#Agordo","PANNA DA MONTARE",C140_v9_201,SCHLAGSAHNE,Q625957,A19806_v2_201,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,,,,,,,,,,,,
G26958_v1_201,"bràma šbatùda",4,,"CROWD#140_ita#1#paolo.alvera#Cortina d'Ampezzo","PANNA DA MONTARE",C140_v9_201,SCHLAGSAHNE,Q625957,A19822_v9_201,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2019,,rom,,,,,,,,,,,,
G26982_v1_201,"brama da sbate",4,,"CROWD#140_ita#1#arra#Selva Di Cadore","PANNA DA MONTARE",C140_v9_201,SCHLAGSAHNE,Q625957,A19859_v8_201,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G418_v5_201,"fo krˈʏːa",2,"fọ krǖ́a",AIS#1204#1#131#Noasca,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17931_v9_201,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1462_v5_201,"fiora cruda",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G418_v5_201,"fo krˈʏːa",2,"fọ krǖ́a",AIS#1204#1#131#Noasca,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A17931_v9_201,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1462_v5_201,"fiora cruda",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G418_v5_201,"fo krˈʏːa",2,"fọ krǖ́a",AIS#1204#1#131#Noasca,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17931_v9_201,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1462_v5_201,"fiora cruda",L,roa,VA,sub,,,198,crūdus,lat,0
G418_v5_201,"fo krˈʏːa",2,"fọ krǖ́a",AIS#1204#1#131#Noasca,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A17931_v9_201,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1462_v5_201,"fiora cruda",L,roa,VA,sub,,,198,crūdus,lat,0
G422_v5_201,"fjˈuːr dɑl lˈɐʧ",2,"fyū́r dαl lǻć",AIS#1204#1#175#Vicoforte,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2134_v5_201,"fior da/di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G422_v5_201,"fjˈuːr dɑl lˈɐʧ",2,"fyū́r dαl lǻć",AIS#1204#1#175#Vicoforte,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2134_v5_201,"fior da/di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G422_v5_201,"fjˈuːr dɑl lˈɐʧ",2,"fyū́r dαl lǻć",AIS#1204#1#175#Vicoforte,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2134_v5_201,"fior da/di latte",L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
G422_v5_201,"fjˈuːr dɑl lˈɐʧ",2,"fyū́r dαl lǻć",AIS#1204#1#175#Vicoforte,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2134_v5_201,"fior da/di latte",L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
G426_v5_201,"tˈeːlɔ dɛl lˈat",2,"tẹ̄́lo̜ de̜l lát͓","AIS#1204#1#310#Piazzola (Rabbi)","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19562_v9_201,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1464_v5_201,"tela del latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G426_v5_201,"tˈeːlɔ dɛl lˈat",2,"tẹ̄́lo̜ de̜l lát͓","AIS#1204#1#310#Piazzola (Rabbi)","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A19562_v9_201,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1464_v5_201,"tela del latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G426_v5_201,"tˈeːlɔ dɛl lˈat",2,"tẹ̄́lo̜ de̜l lát͓","AIS#1204#1#310#Piazzola (Rabbi)","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19562_v9_201,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1464_v5_201,"tela del latte",L,roa,VA,sub,,,120,tēla,lat,0
G426_v5_201,"tˈeːlɔ dɛl lˈat",2,"tẹ̄́lo̜ de̜l lát͓","AIS#1204#1#310#Piazzola (Rabbi)","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A19562_v9_201,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L1464_v5_201,"tela del latte",L,roa,VA,sub,,,120,tēla,lat,0
G427_v4_201,"tˈela dɛl lˈat",2,"tẹ́la de̜l lát",AIS#1204#1#311#Castelfondo,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19459_v9_201,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L1253_v6_201,"tela di latte",L,roa,VA,sub,,,,,,
G427_v4_201,"tˈela dɛl lˈat",2,"tẹ́la de̜l lát",AIS#1204#1#311#Castelfondo,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A19459_v9_201,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L1253_v6_201,"tela di latte",L,roa,VA,sub,,,,,,
G430_v4_201,"ʧˈa de lˈat",2,"ćá dẹ lát",AIS#1204#1#326#Claut,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G430_v4_201,"ʧˈa de lˈat",2,"ćá dẹ lát",AIS#1204#1#326#Claut,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G430_v4_201,"ʧˈa de lˈat",2,"ćá dẹ lát",AIS#1204#1#326#Claut,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G430_v4_201,"ʧˈa de lˈat",2,"ćá dẹ lát",AIS#1204#1#326#Claut,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A14320_v9_201,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G431_v4_201,"ʨˈa di lˈat",2,"c͗́á di lát","AIS#1204#1#328#Tramonti di Sotto","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G431_v4_201,"ʨˈa di lˈat",2,"c͗́á di lát","AIS#1204#1#328#Tramonti di Sotto","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G431_v4_201,"ʨˈa di lˈat",2,"c͗́á di lát","AIS#1204#1#328#Tramonti di Sotto","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G431_v4_201,"ʨˈa di lˈat",2,"c͗́á di lát","AIS#1204#1#328#Tramonti di Sotto","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G432_v5_201,"kˈaw dɛ la lˈat",2,"káw de̜ la lát","AIS#1204#1#334#Canal San Bovo","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19452_v9_201,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G432_v5_201,"kˈaw dɛ la lˈat",2,"káw de̜ la lát","AIS#1204#1#334#Canal San Bovo","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A19452_v9_201,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G432_v5_201,"kˈaw dɛ la lˈat",2,"káw de̜ la lát","AIS#1204#1#334#Canal San Bovo","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19452_v9_201,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G432_v5_201,"kˈaw dɛ la lˈat",2,"káw de̜ la lát","AIS#1204#1#334#Canal San Bovo","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A19452_v9_201,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1245_v5_201,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G433_v4_201,"tˈeːla del lˈate",2,"tẹ̄́la dẹl látẹ",AIS#1204#1#344#Roncegno,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19568_v9_201,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L1253_v6_201,"tela di latte",L,roa,VA,sub,,,,,,
G433_v4_201,"tˈeːla del lˈate",2,"tẹ̄́la dẹl látẹ",AIS#1204#1#344#Roncegno,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A19568_v9_201,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L1253_v6_201,"tela di latte",L,roa,VA,sub,,,,,,
G5700_v5_201,"gschlogno Rahm",4,,"CROWD#140_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A19381_v9_201,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L4288_v5_201,"geschlagener Rahm",L,gem,VA,sub,,,189,crama,vor,0
G5700_v5_201,"gschlogno Rahm",4,,"CROWD#140_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A19381_v9_201,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L4288_v5_201,"geschlagener Rahm",L,gem,VA,sub,,,747,*slah-a-,gem,0
G5716_v3_201,"smetana za stepat",4,,CROWD#140_slv#1#anonymousCrowder_4#Tržič,"SMETANA ZE STEPANJE",C140_v9_201,SCHLAGSAHNE,Q625957,A73247_v8_201,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,,,,,,,,,,,,
G5738_v4_201,"Gschlagni Nidle",4,,CROWD#140_deu#1#rothstiftung#Därstetten,SCHLAGSAHNE,C140_v9_201,SCHLAGSAHNE,Q625957,A59692_v9_201,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4286_v4_201,"geschlagene Nidel",L,gem,VA,sub,,,132,*nīta,vor,0