Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10143_v5_221,"Viecha hiatn",4,,CROWD#1693_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"HÜTEN VON TIEREN",C1693_v9_221,"HÜTEN VON TIEREN",,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L6963_v6_221,"Vieh hüten",L,gem,VA,v,,,679,fihu,gem,0
G10930_v2_221,"Vieh hüed",4,,"CROWD#1693_deu#1#anonymousCrowder_848#Steinfeld (Main-Spessart)","HÜTEN VON TIEREN",C1693_v9_221,"HÜTEN VON TIEREN",,A65379_v4_221,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
G9163_v3_221,"Pertgirar ils animals",4,,CROWD#1693_ita#1#anonymousCrowder_444#Laax,"SORVEGLIARE GLI ANIMALI",C1693_v9_221,"HÜTEN VON TIEREN",,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,,,,,,,,,,,,
S10033_v5_221,,4,,ALTR#94#1#12A#Tezze,"governare, curare (gli animali), dare da mangiare alle bestie",C1693_v9_221,"HÜTEN VON TIEREN",,A19508_v13_221,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L3877_v7_221,governare,L,roa,VA,v,,,861,gŭbĕrnare,lat,0
S10033_v5_221,,4,,ALTR#94#1#12A#Tezze,"governare, curare (gli animali), dare da mangiare alle bestie",C1693_v9_221,"HÜTEN VON TIEREN",,A19508_v13_221,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L553_v7_221,guernàr,P,,ALTR,,,,,,,
S10034_v5_221,,4,,ALTR#94#1#12A#Strigno,"governare, curare (gli animali), dare da mangiare alle bestie",C1693_v9_221,"HÜTEN VON TIEREN",,A19598_v13_221,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",6536254,2005,,rom,L3877_v7_221,governare,L,roa,VA,v,,,861,gŭbĕrnare,lat,0
S10034_v5_221,,4,,ALTR#94#1#12A#Strigno,"governare, curare (gli animali), dare da mangiare alle bestie",C1693_v9_221,"HÜTEN VON TIEREN",,A19598_v13_221,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",6536254,2005,,rom,L553_v7_221,guernàr,P,,ALTR,,,,,,,
S10035_v5_221,,4,,ALTR#94#1#12A#Roncegno,"governare, curare (gli animali), dare da mangiare alle bestie",C1693_v9_221,"HÜTEN VON TIEREN",,A19568_v13_221,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L3877_v7_221,governare,L,roa,VA,v,,,861,gŭbĕrnare,lat,0
S10035_v5_221,,4,,ALTR#94#1#12A#Roncegno,"governare, curare (gli animali), dare da mangiare alle bestie",C1693_v9_221,"HÜTEN VON TIEREN",,A19568_v13_221,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L553_v7_221,guernàr,P,,ALTR,,,,,,,
S172007_v2_221,Stoi,4,,"CROWD#1693_deu#1#anonymousCrowder_650#Pfaffenhofen a.d. Ilm","HÜTEN VON TIEREN",C1693_v9_221,"HÜTEN VON TIEREN",,A65003_v2_221,"Pfaffenhofen a.d. Ilm","POLYGON((11.3852767944336 48.5086059570313,11.5880918502808 48.5086059570313,11.5880918502808 48.5950393676758,11.3852767944336 48.5950393676758,11.3852767944336 48.5086059570313))",,2018,,ger,,,,,,,,,,,,
