Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9341_v4_201,lˈablˈe,1,,ALP#692#1#138#Varages,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6509_v4_201,"lait blec",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9341_v4_201,lˈablˈe,1,,ALP#692#1#138#Varages,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6509_v4_201,"lait blec",L,roa,VA,sub,,m,1159,*blĭg,vor,0
G9407_v3_201,"pɔ dˈɔw la",4,,ALP#725#1#138#Varages,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6533_v3_201,"pot de lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9407_v3_201,"pɔ dˈɔw la",4,,ALP#725#1#138#Varages,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6533_v3_201,"pot de lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9693_v4_201,fʀumˈadʒedekˈabʀɔ,1,,ALP#769#1#138#Varages,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6443_v4_201,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,138,fōrma(m),lat,0
G9693_v4_201,fʀumˈadʒedekˈabʀɔ,1,,ALP#769#1#138#Varages,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6443_v4_201,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,335,capra,lat,0
S156995_v2_201,fenjˈɛʀɔ,1,,ALP#221#1#138#Varages,"la grange",C786_v9_201,SCHEUNE,Q1303167,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6561_v2_201,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157191_v3_201,vˈakɔ,1,,ALP#671#1#138#Varages,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157373_v3_201,vydˈew,1,,ALP#672#1#138#Varages,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157577_v2_201,lˈa###lˈablˈe,1,,ALP#692#1#138#Varages,"le premier lait",,,,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157579_v3_201,blˈe###lˈablˈe,1,,ALP#692#1#138#Varages,"le premier lait",,,,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6495_v3_201,blec,L,roa,VA,sub,,m,1159,*blĭg,vor,0
S158079_v2_201,ʀɛsteljˈe,1,,ALP#702#1#138#Varages,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158283_v2_201,estˈable,1,,ALP#704#1#138#Varages,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158469_v3_201,tʀupˈɛw,1,,ALP#708#1#138#Varages,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L4651_v6_201,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158677_v3_201,pˈastʀe,1,,ALP#709#1#138#Varages,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158677_v3_201,pˈastʀe,1,,ALP#709#1#138#Varages,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S158909_v2_201,bãⁿdˈi,1,,ALP#710#1#138#Varages,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6475_v2_201,"bannir / bandire",L,roa,VA,v,,,1153,bandwjan,got,0
S159065_v2_201,ʀḭⁿtʀˈa,1,,ALP#711#1#138#Varages,"rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6445_v2_201,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159275_v2_201,mˈuze,1,,ALP#715#1#138#Varages,traire,C96_v9_201,MELKEN,Q933949,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159385_v2_201,taburˈe,1,,ALP#716#1#138#Varages,"le tabouret à traire",C102_v8_201,MELKSTUHL,,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L5032_v4_201,tabouret,L,roa,VA,sub,-ITTUM,m,938,tabīr,fas,0
S159581_v2_201,faʀˈa,1,,ALP#717#1#138#Varages,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S159667_v2_201,manˈɛjɔ,1,,ALP#718#1#138#Varages,"l'anse du seau",C1769_v3_201,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6617_v2_201,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159959_v3_201,lˈa,1,,ALP#720#1#138#Varages,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160213_v2_201,pasˈa,1,,ALP#722#1#138#Varages,"filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L2057_v4_201,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160361_v2_201,paswˈarɔ,1,,ALP#723#1#138#Varages,"le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6437_v2_201,passoire,L,roa,VA,sub,-ORIA,f,278,*passare,lat,0
S160579_v2_201,"pɔ###pɔ dˈɔw la",1,,ALP#725#1#138#Varages,"le pot à lait",,,,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L2383_v3_201,pot,L,roa,VA,sub,,m,328,pottus,vor,0
S160585_v2_201,taʀˈinɔ,1,,ALP#725#1#138#Varages,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6633_v2_201,"terrine / terrina",L,roa,VA,sub,,f,1205,*terrina,lat,0
S160789_v3_201,virˈa,1,,ALP#726#1#138#Varages,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6459_v3_201,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160999_v2_201,bujˈi,1,,ALP#727#1#138#Varages,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161047_v2_201,baʀˈatɔ,1,,ALP#728#1#138#Varages,"la baratte",C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L4659_v4_201,baratte,L,roa,VA,sub,,f,752,prattein,grc,0
S161221_v2_201,bɥˈœʀi,1,,ALP#729#1#138#Varages,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161473_v3_201,bˈatʀe,1,,ALP#730#1#138#Varages,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161833_v2_201,alatʃjˈadɔ,1,,ALP#731#1#138#Varages,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L2307_v4_201,lattata,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S162045_v2_201,kʀˈɛmœ,1,,ALP#732#1#138#Varages,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162251_v3_201,eskymˈa,1,,ALP#733#1#138#Varages,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6599_v3_201,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162403_v2_201,ẽpʀɛwlˈa,1,,ALP#735#1#138#Varages,"la présure",C404_v7_201,"HINZUFÜGEN VON FLÜSSIGKEIT, ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6813_v2_201,emprijular,L,roa,VA,v,,,,,,
S162597_v2_201,kajˈa,1,,ALP#736#1#138#Varages,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162761_v2_201,fejsˈɛlɔ,1,,ALP#737#1#138#Varages,"la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162953_v3_201,tˈumɔ,1,,ALP#738#1#138#Varages,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163219_v2_201,pichon,1,pichon,ALP#739#1#138#Varages,"le petit lait de tomme",,,,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S163495_v3_201,kˈabʀɔ,1,,ALP#763#1#138#Varages,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163779_v2_201,fʀumˈadʒe###fʀumˈadʒedekˈabʀɔ,1,,ALP#769#1#138#Varages,"le fromage de chèvre",,,,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L3198_v6_201,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163783_v2_201,kˈabʀɔ###fʀumˈadʒedekˈabʀɔ,1,,ALP#769#1#138#Varages,"le fromage de chèvre",,,,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L3193_v6_201,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S163953_v2_201,bwˈɛj,1,,ALP#775#1#138#Varages,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S164163_v2_201,pèirol,1,,ALP#783#1#138#Varages,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A53821_v9_201,Varages,"POLYGON((5.89497423172003 43.5606422424316,5.99243640899664 43.5606422424316,5.99243640899664 43.6234207153321,5.89497423172003 43.6234207153321,5.89497423172003 43.5606422424316))",6445081,"1975, 1979, 1986",,rom,L2402_v7_201,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
