Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11114_v1_192,"na gȓán ẹ̄klàtasœ̜́y<sup>ȓ</sup>",3,"na gȓán ẹ̄klàtasœ̜́y<sup>ȓ</sup>",AIS#424#1#140#Rochemolles,"la caverna",C2079_v2_192,HÖHLE,,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
G15016_v1_192,"ʃɛ nˈɛj",2,"še̜ né̜y",AIS#377#1#140#Rochemolles,"nevica; nevicare",C6820_v2_192,"ES SCHNEIT ",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
G15018_v2_192,"ˌa ʃø nˈɛj",2,"à šœ̣ né̜y",AIS#377#1#140#Rochemolles,"nevica; nevicare",C6816_v2_192,"ES HAT GESCHNEIT ",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
G15086_v2_192,ʀasˈiːna,2,ȓasī́na,AIS#558#1#140#Rochemolles,"la radice ; le radici",C2209_v3_192,WURZEL,,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L17028_v1_192,radice/racine,L,roa,VA,sub,,,,,,
G15088_v2_192,ʀasˈiːn,2,ȓasī́n,AIS#558#1#140#Rochemolles,"la radice ; le radici",C2209_v3_192,WURZEL,,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L17028_v1_192,radice/racine,L,roa,VA,sub,,,,,,
G15348_v2_192,blatˈuŋ,2,blatúɳ,AIS#570#1#140#Rochemolles,"il larice (N)",C2231_v2_192,LÄRCHE,,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
G15526_v2_192,"fluː t sɛn ʒˈãː",2,"flū t se̜n žạ̄̃́",AIS#581#1#140#Rochemolles,"il rododendro (N)",C2245_v3_192,ALPENROSE,,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
G15604_v2_192,amˈoːsa,2,amọ̄́sa,AIS#610#1#140#Rochemolles,"la fragola",C2337_v3_192,ERDBEERE,,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
G15796_v2_192,"d viule",2,"d viule",AIS#637#1#140#Rochemolles,"delle mammole.",C2375_v3_192,VEILCHEN,,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L17326_v1_192,"di viole",L,roa,VA,sub,,,,,,
G15878_v2_192,ʃaːtˈɛɲɑ̆,2,šāté̜ñ<sup>α</sup>,AIS#1291#1#140#Rochemolles,"la castagna (ill.)",C6946_v2_192,"KASTANIE ",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L17370_v1_192,castagna/châtaigne,L,roa,VA,sub,,,,,,
G1761_v6_192,"gardˈaː la vˈaʃɑ̆",2,"gardā́ la vạ́š<sup>α</sup>",AIS#1185#1#140#Rochemolles,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L1417_v7_192,"guardare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1761_v6_192,"gardˈaː la vˈaʃɑ̆",2,"gardā́ la vạ́š<sup>α</sup>",AIS#1185#1#140#Rochemolles,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L1417_v7_192,"guardare le vacche",L,roa,VA,v,,,179,wardōn,gem,0
G17744_v2_192,amáramũ̀<sup>ɳ</sup>,3,amáramũ̀<sup>ɳ</sup>,AIS#614#1#140#Rochemolles,"il mirtillo rosso (N)",C2343_v3_192,PREISELBEERE,,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L12326_v2_192,amaranto,L,roa,VA,sub,,,,,,
G17818_v1_192,"mˈʊːʀ puʀsˌiːɑ",2,"mū̜́ȓ puȓsī̀α",AIS#630#1#140#Rochemolles,"il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
G21801_v1_192,"lˌə̆ la bˈe",2,"lᵊ̀ la bé",AIS#1200#1#140#Rochemolles,"il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
G22324_v1_192,"ynɑ̆ ʀˈɔːʃ a plˈũŋ̆",2,"ün<sup>α</sup> ȓṓ̜š a plṹ<sup>ɳ</sup>",AIS#423#1#140#Rochemolles,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
G23006_v1_192,"pˈɛjr̂ dʊ muɾˈiŋ",2,"pé̜yr̂ du̜ muṛíɳ",AIS#253#1#140#Rochemolles,"la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
G334_v4_192,"s merˈaː",2,"s mẹrā́",AIS#1193#1#140#Rochemolles,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L2061_v6_192,"migrer / migrare",L,roa,VA,v,,,185,migrare,lat,0
G482_v5_192,"bjʏʀ fˈɔːʀ",2,"byü̜ȓ fṓ̜ȓ",AIS#1208#1#140#Rochemolles,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L1378_v5_192,"beurre fort / burro forte",L,roa,VA,sub,,,128,butyru(m),lat,0
G482_v5_192,"bjʏʀ fˈɔːʀ",2,"byü̜ȓ fṓ̜ȓ",AIS#1208#1#140#Rochemolles,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L1378_v5_192,"beurre fort / burro forte",L,roa,VA,sub,,,795,fortis,lat,0
G602_v4_192,"saɾˈɐː la tˈum",2,"saṛå̄́ la túm",AIS#1217#1#140#Rochemolles,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L1285_v5_192,"saler la tomme / salare la toma",L,roa,VA,v,,f,,,,
G603_v3_192,"bˈitɐ t sˈɐː",2,"bítå t så̄́",AIS#1217#1#140#Rochemolles,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
G7104_v4_192,"trupˈeː dɑ fˈea",2,"trupẹ̄́ dα féa",AIS#1072#1#140#Rochemolles,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L5610_v4_192,"troupeau di fede",L,roa,VA,sub,,m,341,*thorp,gem,0
G7104_v4_192,"trupˈeː dɑ fˈea",2,"trupẹ̄́ dα féa",AIS#1072#1#140#Rochemolles,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L5610_v4_192,"troupeau di fede",L,roa,VA,sub,,m,439,fēta,lat,0
G718_v5_192,"lad bˈʏːr",2,"lad bǖ́r",AIS#1208#2#140#Rochemolles,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L2308_v5_192,"lait beurre / latte burro",L,roa,VA,v,,,119,lăcte(m),lat,0
G718_v5_192,"lad bˈʏːr",2,"lad bǖ́r",AIS#1208#2#140#Rochemolles,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L2308_v5_192,"lait beurre / latte burro",L,roa,VA,v,,,128,butyru(m),lat,0
G719_v5_192,"lad bytˈiːr",2,"lad bütī́r",AIS#1208#2#140#Rochemolles,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L2303_v4_192,"latte butirro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G7366_v5_192,"tȓupẹ̄́ d<sup>α</sup> <span style=""position : relative"">vǻ<span style=""position: relative"">š<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span>",3,"tȓupẹ̄́ d<sup>α</sup> <span style=""position : relative"">vǻ<span style=""position: relative"">š<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span>",AIS#1189#1#140#Rochemolles,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
G7455_v4_192,"kuɾˈaː l lˈɐ",2,"kuṛạ̄́ l lǻ",AIS#1201#1#140#Rochemolles,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7455_v4_192,"kuɾˈaː l lˈɐ",2,"kuṛạ̄́ l lǻ",AIS#1201#1#140#Rochemolles,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7518_v3_192,"sɑ mˈun",2,"sα mún",AIS#1194#1#140#Rochemolles,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
G7724_v5_192,"kɑ̆lɑ̆ vˈaʃ",2,"k<sup>α</sup>l<sup>α</sup> vạ́š",AIS#1045#1#140#Rochemolles,"quella vacca.",C1263_v5_192,"DIESE KUH",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7724_v5_192,"kɑ̆lɑ̆ vˈaʃ",2,"k<sup>α</sup>l<sup>α</sup> vạ́š",AIS#1045#1#140#Rochemolles,"quella vacca.",C1263_v5_192,"DIESE KUH",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7724_v5_192,"kɑ̆lɑ̆ vˈaʃ",2,"k<sup>α</sup>l<sup>α</sup> vạ́š",AIS#1045#1#140#Rochemolles,"quella vacca.",C1263_v5_192,"DIESE KUH",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8018_v5_192,"fˈa la tˈumɑ̆",2,"fá la túm<sup>α</sup>",AIS#1209#1#140#Rochemolles,"caciare (ill.)",C1018_v7_192,KÄSEN,,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L6385_v4_192,"faire la tomme/fare toma",L,roa,VA,v,,,167,*toma,vor,0
G8018_v5_192,"fˈa la tˈumɑ̆",2,"fá la túm<sup>α</sup>",AIS#1209#1#140#Rochemolles,"caciare (ill.)",C1018_v7_192,KÄSEN,,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L6385_v4_192,"faire la tomme/fare toma",L,roa,VA,v,,,314,facĕre,lat,0
G8247_v4_192,"lˌetɑ kʀˈʏːɑ",2,"<span style=""position : relative"">lèt<span style=""position: relative"">a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> kȓǖ́α",AIS#1218#1#140#Rochemolles,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
G8_v6_192,"meːzˈun d muntˈaɲɑ",2,"mẹ̄zún d muntáñα",AIS#1192#1#140#Rochemolles,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L1441_v6_192,"maison de montagne",L,roa,VA,sub,,,28,mansione(m),lat,0
S10947_v4_192,"merˈaː###s merˈaː",2,mẹrā́,AIS#1193#1#140#Rochemolles,"inalpare (N)",,,,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L2061_v6_192,"migrer / migrare",L,roa,VA,v,,,185,migrare,lat,0
S11313_v4_192,menɑʒˈiːɛɑ,2,mẹnαžī́e̜α,AIS#1198#1#140#Rochemolles,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
S11314_v4_192,mˈuntaɲˈiŋ,2,múntañíɳ,AIS#1198#1#140#Rochemolles,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L3421_v3_192,montanino,L,roa,VA,sub,,m,653,montanus,lat,0
S11617_v4_192,lˈa,2,lạ́,AIS#1199#1#140#Rochemolles,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12037_v6_192,kʀˈamɑ̆,2,kȓám<sup>α</sup>,AIS#1204#1#140#Rochemolles,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S12037_v6_192,kʀˈamɑ̆,2,kȓám<sup>α</sup>,AIS#1204#1#140#Rochemolles,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S122328_v5_192,prɑzˈʏːɹ,2,"<span style=""position : relative"">prαzǖ́<span style=""position: relative"">r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>l</span></span></span>",AIS#1212#1#140#Rochemolles,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L2396_v7_192,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S12330_v4_192,bj̆ˈʏːʀ,2,bʸǖ̜́ȓ,AIS#1207#1#140#Rochemolles,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12600_v4_192,"bjʏʀ###bjʏʀ fˈɔːʀ",2,byü̜ȓ,AIS#1208#1#140#Rochemolles,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12601_v5_192,"fˈɔːʀ###bjʏʀ fˈɔːʀ",2,fṓ̜ȓ,AIS#1208#1#140#Rochemolles,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L658_v6_192,"fort / forte",L,roa,VA,adj,,m,795,fortis,lat,0
S13015_v3_192,"saɾˈɐː###saɾˈɐː la tˈum",2,saṛå̄́,AIS#1217#1#140#Rochemolles,"salare il formaggio",C214_v7_192,SALZEN,,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13017_v6_192,"tˈum###saɾˈɐː la tˈum",2,túm,AIS#1217#1#140#Rochemolles,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L616_v8_192,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S13018_v5_192,"bˈitɐ###bˈitɐ t sˈɐː",2,bítå,AIS#1217#1#140#Rochemolles,"salare il formaggio",,,,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L3444_v5_192,buttare,L,roa,VA,v,,,657,*bōtan,gem,0
S13020_v4_192,"sˈɐː###bˈitɐ t sˈɐː",2,så̄́,AIS#1217#1#140#Rochemolles,"salare il formaggio",,,,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L692_v6_192,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S133564_v3_192,perˈoː,2,perṓ,AIS#1210#1#140#Rochemolles,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L5108_v3_192,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S133941_v4_192,"trupˈeː###trupˈeː dɑ fˈea",2,trupẹ̄́,AIS#1072#1#140#Rochemolles,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L2586_v6_192,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S133943_v3_192,"fˈea###trupˈeː dɑ fˈea",2,féa,AIS#1072#1#140#Rochemolles,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0