Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9507_v4_201,pitʃˈolˈa,1,,ALP#731#1#64#Prads,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9507_v4_201,pitʃˈolˈa,1,,ALP#731#1#64#Prads,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S156901_v3_201,ɡʀˈãdʒe,1,,ALP#221#1#64#Prads,"la grange",C786_v9_201,SCHEUNE,Q1303167,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L490_v8_201,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S157091_v3_201,vˈatʃɛ,1,,ALP#671#1#64#Prads,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157283_v3_201,vɛw,1,,ALP#672#1#64#Prads,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157679_v2_201,feʀˈa,1,,ALP#700#1#64#Prads,"le seau",C439_v9_201,EIMER,Q47107,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157975_v2_201,ʀasteljˈe,1,,ALP#702#1#64#Prads,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158173_v2_201,estˈable,1,,ALP#704#1#64#Prads,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158363_v3_201,eskabwˈɔ,1,,ALP#708#1#64#Prads,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L6704_v3_201,escabot,L,roa,VA,sub,-OTTO,m,1220,scapus,lat,0
S158795_v2_201,laʀdʒˈaᴿ,1,,ALP#710#1#64#Prads,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159165_v2_201,mwˈiʀe,1,,ALP#715#1#64#Prads,traire,C96_v9_201,MELKEN,Q933949,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159333_v2_201,sepˈṵᵑ,1,,ALP#716#1#64#Prads,"le tabouret à traire",C102_v8_201,MELKSTUHL,,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L6541_v2_201,ceppone,L,roa,VA,sub,-ONE,m,,,,
S159489_v2_201,feʀˈa,1,,ALP#717#1#64#Prads,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S159849_v3_201,lˈa,1,,ALP#720#1#64#Prads,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160003_v3_201,ɛskˈyme,1,,ALP#721#1#64#Prads,"l'écume du lait",C1096_v9_201,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L1447_v8_201,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160127_v2_201,kulˈa,1,,ALP#722#1#64#Prads,"filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L1057_v9_201,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S160457_v3_201,tupˈḭⁿ,1,,ALP#725#1#64#Prads,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L2625_v7_201,tupin,L,roa,VA,sub,,m,390,*toppīn,frk,0
S160683_v2_201,bʀusˈa,1,,ALP#726#1#64#Prads,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L6119_v2_201,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160889_v2_201,bujˈi,1,,ALP#727#1#64#Prads,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161123_v2_201,bˈyʀi,1,,ALP#729#1#64#Prads,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161355_v3_201,bˈatʀe,1,,ALP#730#1#64#Prads,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161643_v2_201,pitʃˈo###pitʃˈolˈa,1,,ALP#731#1#64#Prads,"le petit lait du beurre",,,,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161645_v2_201,lˈa###pitʃˈolˈa,1,,ALP#731#1#64#Prads,"le petit lait du beurre",,,,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161935_v2_201,kʀˈɛmœ,1,,ALP#732#1#64#Prads,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162161_v3_201,eskymˈa,1,,ALP#733#1#64#Prads,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L6599_v3_201,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162491_v2_201,kajˈa,1,,ALP#736#1#64#Prads,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162857_v3_201,tˈume,1,,ALP#738#1#64#Prads,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163063_v2_201,pichon,1,pichon,ALP#739#1#64#Prads,"le petit lait de tomme",,,,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S163385_v3_201,tsˈabʀœ,1,,ALP#763#1#64#Prads,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S164053_v2_201,fournèu,1,,ALP#783#1#64#Prads,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A53206_v9_201,Prads-Haute-Bléone,"POLYGON((6.37422180175793 44.1256027221681,6.5461626052857 44.1256027221681,6.5461626052857 44.3010940551759,6.37422180175793 44.3010940551759,6.37422180175793 44.1256027221681))",6615708,"1975, 1979, 1986",,rom,L5618_v2_201,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
