Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11312_v2_192,"lɑŋɐn ist",2,,BSA#1329#1#sob256nus#Nußdorf,"""Die langen Äste""",C2941_v2_192,"AST, GROSS",,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11982_v2_192,"langer Ast",L,gem,VA,,,,,,,
S10234_v5_192,aosrɪɐn,2,,BSA#0269#1#sob256nus#Nußdorf,"Butter machen",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L629_v5_192,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S103901_v5_192,hʊntʰh,2,,BSA#0539#1#sob256nus#Nußdorf,"""Hunde""",C1524_v6_192,"HUND (HAUSTIER MTTELGROSS)",Q144,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3482_v5_192,Hund,L,gem,VA,sub,,,,,,
S10391_v4_192,putɐ,2,,BSA#0277#1#sob256nus#Nußdorf,"""Butter"" (Genus)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L566_v8_192,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S103946_v5_192,ɐpetʰh,2,,BSA#3184#1#sob256nus#Nußdorf,"""Ein Bett""",C1533_v6_192,BETT,Q42177,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3042_v5_192,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S104170_v4_192,kʰheɐve,2,,BSA#1494#1#sob256nus#Nußdorf,"Korb mit einem Bogen zum Einkaufen",C1526_v6_192,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3507_v4_192,Körblein,L,gem,VA,sub,-lein,n,,,,
S104263_v5_192,kɑrtn,2,,BSA#2964#1#sob256nus#Nußdorf,"""Garten"" (oder Hausgarten?)",C1531_v6_192,GARTEN,Q1107656,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3484_v5_192,Garten,L,gem,VA,sub,,,,,,
S104362_v4_192,viʃkʰhoɐp,2,,BSA#2899#1#sob256nus#Nußdorf,"Der große Wäschekorb",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3506_v4_192,Wäschekorb,L,gem,VA,sub,,,,,,
S120366_v5_192,pʰɪɐʃtn,2,,BSA#0150#1#sob256nus#Nußdorf,"""Bürste""",C1523_v7_192,BÜRSTE,Q614467,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3082_v5_192,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S121353_v4_192,topʰfɐ,2,,BSA#0281#1#sob256nus#Nußdorf,"""Quark""",C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L2331_v7_192,Topfen,L,gem,VA,sub,,,,,,
S128245_v4_192,rɪɐkʰhɪve,2,,BSA#0271#1#sob256nus#Nußdorf,Drehbutterfass,C150_v8_192,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L4083_v4_192,Rührkübel,L,gem,VA,sub,,n,,,,
S128311_v3_192,rɪɐfɐsl,2,,BSA#0271#1#sob256nus#Nußdorf,Drehbutterfass,C150_v8_192,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L4067_v3_192,Rührfässlein,L,gem,VA,sub,-lein,n,,,,
S128737_v4_192,rɪɐmɪle,2,,BSA#0278#1#sob256nus#Nußdorf,"Was beim Buttern übrigbleibt",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L2910_v5_192,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128737_v4_192,rɪɐmɪle,2,,BSA#0278#1#sob256nus#Nußdorf,"Was beim Buttern übrigbleibt",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L2910_v5_192,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128988_v4_192,ʃtikʰlmile,2,,BSA#0280#1#sob256nus#Nußdorf,"Ungekochte saure Milch",C225_v4_192,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L4031_v4_192,Stockmilch,L,gem,VA,sub,,,,,,
S129303_v4_192,"hoet###teɐ hoet",2,,BSA#3398#1#sob256nus#Nußdorf,"""Er holt eine Milch""",C1699_v4_192,HOLEN,,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L7379_v4_192,holen,L,gem,VA,v,,,,,,
S130178_v3_192,ʃɔf,2,,BSA#0335#1#sob256nus#Nußdorf,"""Schaf"" (Genus)",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3720_v4_192,Schaf,L,gem,VA,sub,,n,,,,
S130334_v3_192,ʃɔf,2,,BSA#0336#1#sob256nus#Nußdorf,"""Schafe""",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3721_v5_192,Schaf,L,gem,VA,sub,,,,,,
S130508_v3_192,pʰfɛɐχ,2,,BSA#0343#1#sob256nus#Nußdorf,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3889_v5_192,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130695_v4_192,pʰɪɐst,2,,BSA#0067#1#sob256nus#Nußdorf,"Die erste Milch nach dem Kalben",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L4014_v4_192,Biest,L,gem,VA,sub,,f,,,,
S130944_v4_192,kʰhɐeve,2,,BSA#0070#1#sob256nus#Nußdorf,"""Kalb""",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3175_v4_192,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131116_v4_192,kʰhɐeve,2,,BSA#0071#1#sob256nus#Nußdorf,"""Kälber""",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L6848_v3_192,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131252_v4_192,kʰhɐevɐl,2,,BSA#0072#1#sob256nus#Nußdorf,"""Kälblein""",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L6848_v3_192,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131452_v4_192,kʰhʊɐ,2,,BSA#0087#1#sob256nus#Nußdorf,"""Kuh""",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3101_v5_192,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131626_v4_192,kʰhɪɐ,2,,BSA#0088#1#sob256nus#Nußdorf,"""Kühe""",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3101_v5_192,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131821_v3_192,mɵɪhχɐ,2,,BSA#0236#1#sob256nus#Nußdorf,"""Melken""",C96_v8_192,MELKEN,Q933949,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L1949_v5_192,melken,L,gem,VA,v,,,664,melkan,goh,0
S132077_v3_192,kmoihχɐ,2,,BSA#0239#1#sob256nus#Nußdorf,"""Gemolken""",C96_v8_192,MELKEN,Q933949,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L1949_v5_192,melken,L,gem,VA,v,,,664,melkan,goh,0
S132261_v4_192,saeχhɐ,2,,BSA#0247#1#sob256nus#Nußdorf,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L608_v6_192,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132399_v4_192,ɔtl,2,,BSA#1000#1#sob256nus#Nußdorf,"""Jauche""",C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3602_v5_192,Odel,L,gem,VA,sub,,,,,,
S132595_v4_192,ʃmɔits,2,,BSA#3425#1#sob256nus#Nußdorf,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132988_v4_192,"hoets###hoets t mile",2,,BSA#4391#1#sob256nus#Nußdorf,"""Ihr holt eine Milch""",C1699_v4_192,HOLEN,,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L7379_v4_192,holen,L,gem,VA,v,,,,,,
S132990_v4_192,"mile###hoets t mile",2,,BSA#4391#1#sob256nus#Nußdorf,"""Ihr holt eine Milch""",C115_v8_192,"MILCH (MILCH)",Q8495,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L2890_v6_192,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S133268_v3_192,siχtɐ,2,,BSA#4301#1#sob256nus#Nußdorf,"""Sechter""",C605_v5_192,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L2903_v5_192,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S18100_v5_192,rɐm,2,,BSA#0266#1#sob256nus#Nußdorf,"Fettschicht auf der ungekochten Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L555_v8_192,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18481_v5_192,kʰas,2,,BSA#0282#1#sob256nus#Nußdorf,"""Käse""",C199_v8_192,"KÄSE (KÄSE)",Q10943,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L2930_v5_192,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S184968_v2_192,aeklpʰɪɐn,2,,BSA#1624#1#sob256nus#Nußdorf,"""Heidelbeere""",C2341_v3_192,HEIDELBEERE,,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11700_v2_192,Äugleinbeere,L,gem,VA,sub,,,,,,
S185508_v2_192,lap,2,,BSA#1362#1#sob256nus#Nußdorf,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v6_192,"LAUB (BLÄTTER, VON BÄUMEN)",,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L4684_v5_192,Laub,L,gem,VA,sub,,,,,,
S185510_v2_192,lavɐ,2,,BSA#1362#1#sob256nus#Nußdorf,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v6_192,"LAUB (BLÄTTER, VON BÄUMEN)",,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11472_v2_192,Lauber,L,gem,VA,,,,,,,
S185846_v2_192,eɐχpʰɪɐn,2,,BSA#1625#1#sob256nus#Nußdorf,"""Gartenerdbeere""",C3491_v2_192,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L8996_v3_192,Erdbeere,L,gem,VA,sub,,,,,,
S186294_v2_192,eɐχpʰɪɐn,2,,BSA#1626#1#sob256nus#Nußdorf,"""Walderdbeere"" (Sugg.formen siehe oben)",C6928_v2_192,WALDERDBEERE,,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L8996_v3_192,Erdbeere,L,gem,VA,sub,,,,,,
S186640_v2_192,pʰrɐeslpɪɐn,2,,BSA#1629#1#sob256nus#Nußdorf,"""Preiselbeere""",C2343_v3_192,PREISELBEERE,,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11678_v2_192,Preiselbeere,L,gem,VA,sub,,,,,,
S186946_v2_192,lɛɐχɐ,2,,BSA#1317#1#sob256nus#Nußdorf,"""Lärche""",C2231_v2_192,LÄRCHE,,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S190536_v2_192,hɪmpiɐn,2,,BSA#1627#1#sob256nus#Nußdorf,"""Himbeere""",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11668_v2_192,Himbeere,L,gem,VA,sub,,,,,,
S190538_v2_192,mɵipʰɪɐn,2,,BSA#1627#1#sob256nus#Nußdorf,"""Himbeere""",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11794_v2_192,Mollbeere,L,gem,VA,sub,,,,,,
S190820_v2_192,vɔit,2,,BSA#1322#1#sob256nus#Nußdorf,"""Wald""",C2201_v3_192,WALD,Q4421,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L8368_v3_192,Wald,L,gem,VA,sub,,,773,*walþu-,gem,0
S191148_v2_192,"lɑŋɐn###lɑŋɐn ist",2,,BSA#1329#1#sob256nus#Nußdorf,"""Die langen Äste""",C7042_v2_192,LANG,,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11980_v2_192,lang,L,gem,VA,sub,,,,,,
S191150_v2_192,"ist###lɑŋɐn ist",2,,BSA#1329#1#sob256nus#Nußdorf,"""Die langen Äste""",C1025_v4_192,SEIN,,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L8430_v2_192,sein,L,gem,VA,mod,,,,,,
S192262_v2_192,ɪɐlɐ,2,,BSA#1347#1#sob256nus#Nußdorf,"""Erle""",C2247_v3_192,ERLE,,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11664_v2_192,Erle,L,gem,VA,sub,,,,,,
S192702_v2_192,vʊrts,2,,BSA#1368#1#sob256nus#Nußdorf,"""Wurzel"" Singular",C2209_v3_192,WURZEL,,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L10386_v2_192,Wurz,L,gem,VA,sub,,,,,,
S192950_v2_192,plɪtsn,2,,BSA#2496#1#sob256nus#Nußdorf,"""Blitzen""",C3883_v3_192,BLITZEN,,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L10916_v2_192,blitzen,L,gem,VA,v,,,,,,
S193226_v2_192,hɑkln,2,,BSA#2510#1#sob256nus#Nußdorf,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v3_192,HAGELN,,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11766_v2_192,hageln,L,gem,VA,v,,,,,,
S193736_v2_192,nɛvikʰ,2,,BSA#2527#1#sob256nus#Nußdorf,"""Neblig""/""neblisch""/""Nebel""",C1854_v3_192,NEBEL,Q37477,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L9278_v3_192,neblig,L,gem,VA,adj,,,,,,
S193738_v2_192,nɛvi,2,,BSA#2527#1#sob256nus#Nußdorf,"""Neblig""/""neblisch""/""Nebel""",C1854_v3_192,NEBEL,Q37477,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L9034_v3_192,Nebel,L,gem,VA,sub,,,,,,
S193956_v2_192,tʊnstik,2,,BSA#2527#1#sob256nus#Nußdorf,"""Neblig""/""neblisch""/""Nebel""",C6790_v2_192,NEBLIG,,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11750_v2_192,dunstig,L,gem,VA,adj,,,,,,
S194216_v2_192,raoraef,2,,BSA#2530#1#sob256nus#Nußdorf,"Rauhreif an Bäumen, wenn es nachts neblig war und dann sehr kalt ist",C6610_v2_192,RAUREIF,Q283695,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11780_v2_192,Rauhreif,L,gem,VA,sub,,,,,,
S194824_v2_192,tʰɐo,2,,BSA#2531#1#sob256nus#Nußdorf,"""Tau"" (Genus!) (Was ist an Sommermorgen auf den Wiesen, wenn es schön bleibt?)",C2037_v3_192,TAU,Q41097,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11738_v2_192,Tau,L,gem,VA,sub,,m,,,,
S195242_v2_192,"ʃnɐem###fɑŋ ʃnɐem",2,,BSA#2543#1#sob256nus#Nußdorf,"""Es fängt an zu schneien""",C2043_v3_192,SCHNEIEN,,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L8830_v3_192,schneien,L,gem,VA,v,,,,,,
S196304_v2_192,mɑ̃,2,,BSA#2564#1#sob256nus#Nußdorf,"""Der Mond""",C3477_v3_192,MOND,Q405,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L9010_v2_192,Mond,L,gem,VA,sub,,m,,,,
S197114_v2_192,løvntsɑn,2,,BSA#2766#1#sob256nus#Nußdorf,Löwenzahn,C2371_v3_192,LÖWENZAHN,,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L11696_v2_192,Löwenzahn,L,gem,VA,sub,,,,,,