Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9028_v7_221,"Z Alp gah",4,,CROWD#700_deu#1#anonymousCrowder_378#Ingenbohl,"AUF DIE ALM GEHEN",C700_v12_221,"AUF DIE ALM GEHEN",,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L9040_v5_221,"zu Alp gehen",L,gem,VA,,,,53,alpes,vor,0
G9028_v7_221,"Z Alp gah",4,,CROWD#700_deu#1#anonymousCrowder_378#Ingenbohl,"AUF DIE ALM GEHEN",C700_v12_221,"AUF DIE ALM GEHEN",,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L9040_v5_221,"zu Alp gehen",L,gem,VA,,,,1498,gangan,ahd,0
G9029_v5_221,"Milch suudä",4,,CROWD#1097_deu#1#anonymousCrowder_378#Ingenbohl,"AUFKOCHEN VON MILCH",C1097_v10_221,"AUFKOCHEN VON MILCH",,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L4732_v7_221,"Milch sieden",L,gem,VA,v,,,664,melkan,goh,0
G9030_v6_221,"Chüe uslah",4,,CROWD#66_deu#1#anonymousCrowder_378#Ingenbohl,"HINAUSLASSEN DER KÜHE",C66_v10_221,"HINAUSLASSEN DER KÜHE",,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L4324_v6_221,"Kühe auslassen",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
S154145_v4_221,Alphüttä,4,,CROWD#612_deu#1#anonymousCrowder_378#Ingenbohl,ALMHÜTTE,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3038_v8_221,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
S154145_v4_221,Alphüttä,4,,CROWD#612_deu#1#anonymousCrowder_378#Ingenbohl,ALMHÜTTE,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3038_v8_221,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
S154146_v5_221,Biemscht,4,,CROWD#116_deu#1#anonymousCrowder_378#Ingenbohl,BIESTMILCH,C116_v13_221,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L1148_v11_221,Biest,L,gem,VA,sub,,,703,biost,gem,0
S154147_v4_221,Angkä,4,,CROWD#156_deu#1#anonymousCrowder_378#Ingenbohl,BUTTER,C156_v13_221,"BUTTER (BUTTER)",Q34172,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L544_v7_221,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S154148_v5_221,Angknä,4,,CROWD#221_deu#1#anonymousCrowder_378#Ingenbohl,BUTTERN,C221_v13_221,"BUTTERN (BUTTER MACHEN)",Q2916087,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L1718_v6_221,anken,L,gem,VA,v,,,567,unguere,lat,0
S154149_v4_221,Mälchchessel,4,,CROWD#1268_deu#1#anonymousCrowder_378#Ingenbohl,"GEFÄSS ZUM MELKEN",C1268_v10_221,"GEFÄSS ZUM MELKEN",,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L1118_v7_221,Melkkessel,L,gem,VA,sub,,,664,melkan,goh,0
S154149_v4_221,Mälchchessel,4,,CROWD#1268_deu#1#anonymousCrowder_378#Ingenbohl,"GEFÄSS ZUM MELKEN",C1268_v10_221,"GEFÄSS ZUM MELKEN",,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L1118_v7_221,Melkkessel,L,gem,VA,sub,,,675,katils,got,0
S154150_v6_221,Chääs,4,,CROWD#199_deu#1#anonymousCrowder_378#Ingenbohl,KÄSE,C199_v13_221,"KÄSE (KÄSE)",Q10943,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L2930_v10_221,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S154151_v6_221,Chäsä,4,,CROWD#1018_deu#1#anonymousCrowder_378#Ingenbohl,KÄSEN,C1018_v12_221,KÄSEN,,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3106_v8_221,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S154152_v6_221,Chue,4,,CROWD#296_deu#1#anonymousCrowder_378#Ingenbohl,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S154153_v5_221,Mälchä,4,,CROWD#96_deu#1#anonymousCrowder_378#Ingenbohl,MELKEN,C96_v13_221,MELKEN,Q933949,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L1949_v8_221,melken,L,gem,VA,v,,,664,melkan,goh,0
S154154_v6_221,Milch,4,,CROWD#115_deu#1#anonymousCrowder_378#Ingenbohl,MILCH,C115_v13_221,"MILCH (MILCH)",Q8495,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L2890_v9_221,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S154155_v3_221,Quark,4,,CROWD#226_deu#1#anonymousCrowder_378#Ingenbohl,QUARK,C226_v13_221,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3523_v4_221,Quark,L,gem,VA,sub,,,,,,
S154156_v4_221,Nidlä,4,,CROWD#11_deu#1#anonymousCrowder_378#Ingenbohl,RAHM,C11_v13_221,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3160_v4_221,Nidel,L,gem,VA,sub,,,132,*nīta,vor,0
S154157_v4_221,Nidlä,4,,CROWD#140_deu#1#anonymousCrowder_378#Ingenbohl,SCHLAGSAHNE,C140_v13_221,SCHLAGSAHNE,Q625957,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3160_v4_221,Nidel,L,gem,VA,sub,,,132,*nīta,vor,0
S154158_v4_221,Älpler,4,,CROWD#110_deu#1#anonymousCrowder_378#Ingenbohl,SENN,C110_v13_221,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L4672_v5_221,Alpler,L,gem,VA,sub,,,53,alpes,vor,0
S154159_v4_221,Schwämmkanal,4,,CROWD#44_deu#1#anonymousCrowder_378#Ingenbohl,"ABLAUFRINNE FÜR DIE JAUCHE",C44_v11_221,"ABLAUFRINNE FÜR DIE JAUCHE",,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L7223_v3_221,Schwemmkanal,L,gem,VA,sub,,,,,,
S154160_v6_221,Alpabfahrt,4,,CROWD#1079_deu#1#anonymousCrowder_378#Ingenbohl,ALMABTRIEB,C1079_v10_221,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3059_v6_221,Alpabfahrt,L,gem,VA,sub,,,53,alpes,vor,0
S154160_v6_221,Alpabfahrt,4,,CROWD#1079_deu#1#anonymousCrowder_378#Ingenbohl,ALMABTRIEB,C1079_v10_221,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3059_v6_221,Alpabfahrt,L,gem,VA,sub,,,689,*far-a-,gem,0
S154161_v7_221,Alpuffahrt,4,,CROWD#1077_deu#1#anonymousCrowder_378#Ingenbohl,ALMAUFTRIEB,C1077_v10_221,"ALMAUFTRIEB (BRINGEN VON VIEH AUF BERGWEIDEN)",Q3059021,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3065_v7_221,Alpauffahrt,L,gem,VA,sub,,,53,alpes,vor,0
S154161_v7_221,Alpuffahrt,4,,CROWD#1077_deu#1#anonymousCrowder_378#Ingenbohl,ALMAUFTRIEB,C1077_v10_221,"ALMAUFTRIEB (BRINGEN VON VIEH AUF BERGWEIDEN)",Q3059021,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3065_v7_221,Alpauffahrt,L,gem,VA,sub,,,689,*far-a-,gem,0
S154163_v5_221,"Alp###Z Alp gah",4,,CROWD#700_deu#1#anonymousCrowder_378#Ingenbohl,"AUF DIE ALM GEHEN",C216_v13_221,"ALM (ALM)",Q27849269,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3037_v9_221,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S154164_v5_221,"gah###Z Alp gah",4,,CROWD#700_deu#1#anonymousCrowder_378#Ingenbohl,"AUF DIE ALM GEHEN",C1023_v11_221,GEHEN,,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L4233_v9_221,gehen,L,gem,VA,v,,,1498,gangan,ahd,0
S154165_v6_221,"Milch###Milch suudä",4,,CROWD#1097_deu#1#anonymousCrowder_378#Ingenbohl,"AUFKOCHEN VON MILCH",C115_v13_221,"MILCH (MILCH)",Q8495,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L2890_v9_221,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S154166_v6_221,"suudä###Milch suudä",4,,CROWD#1097_deu#1#anonymousCrowder_378#Ingenbohl,"AUFKOCHEN VON MILCH",,,,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L4732_v7_221,"Milch sieden",L,gem,VA,v,,,664,melkan,goh,0
S154168_v6_221,"Chüe###Chüe uslah",4,,CROWD#66_deu#1#anonymousCrowder_378#Ingenbohl,"HINAUSLASSEN DER KÜHE",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L3101_v9_221,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S154169_v4_221,"uslah###Chüe uslah",4,,CROWD#66_deu#1#anonymousCrowder_378#Ingenbohl,"HINAUSLASSEN DER KÜHE",C66_v10_221,"HINAUSLASSEN DER KÜHE",,A60677_v9_221,Ingenbohl,"POLYGON((8.55383205413824 46.9921951293945,8.64517593383795 46.9921951293945,8.64517593383795 47.0227050781249,8.55383205413824 47.0227050781249,8.55383205413824 46.9921951293945))",7286138,2017,,ger,L4323_v5_221,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
