Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15984_v4_202,brãtsĭ,2,brà̃tsĭ,"ALF#170#1#950#Le Bourg-d´Oisans (Isère)","une branche",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
G16118_v3_202,fjˈŭrəte,2,fy𝑢̩̆́rėté,"ALF#1401#1#950#Le Bourg-d´Oisans (Isère)","des violettes",C2375_v5_202,VEILCHEN,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16246_v2_202,"dḭ lə praː",2,"dĩ lė prā̀","ALF#1087#1#950#Le Bourg-d´Oisans (Isère)","pré (dans le)",C2533_v5_202,WIESE,Q7777019,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,,,,,,,,,,,,
G16322_v2_202,"prˈy̜n də rnăr",2,"prŭ̩̀n dė rnằr","ALF#1098B#1#950#Le Bourg-d´Oisans (Isère)","prunellier, prunelle",C2317_v5_202,SCHLEHE,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,,,,,,,,,,,,
G17912_v3_202,"tsˈă dĕ nĕ",2,"tsằ̩ dĕ́ nĕ́","ALF#904#1#950#Le Bourg-d´Oisans (Isère)","il neige",C6820_v3_202,"ES SCHNEIT",,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,,,,,,,,,,,,
G17956_v3_202,"dĩ l𝑢̆ bṓ",3,"dĩ l𝑢̆ bṓ","ALF#145#1#950#Le Bourg-d´Oisans (Isère)","les bois",C2201_v5_202,WALD,Q4421,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L27238_v1_202,"dans le bois / dentro il bosco",L,roa,VA,sub,,,438,*bŭsk,gem,0
G28220_v1_202,dzibˈiĕ,2,dzĭ́bĭ̩́ĕ́,"ALF#644#1#950#Le Bourg-d´Oisans (Isère)",gibier,C7118_v3_202,"WILD (GESAMTHEIT DER WILDLEBENDEN SÄUGETIERE UND VÖGEL, DIE AUF DER ERDE JAGBAR SIND)",Q223930,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L18188_v2_202,gibier,L,roa,VA,sub,,,,,,
G28278_v2_202,"blă nˈiːə̆r",2,"blằ nī̩́<small>ė</small>r","ALF#1192#1#950#Le Bourg-d´Oisans (Isère)",sarrasin,C6328_v2_202,"BUCHWEIZEN (PFLANZENART, GETREIDEÄHNLICH, ANBAU ZUR HERSTELLUNG VON MEHL, GRAUPEN, BREISPEISEN, SUPPEN)",Q7223832,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L23184_v1_202,"blé noir",L,roa,VA,sub,,,1410,"nĭger ",lat,0
G28278_v2_202,"blă nˈiːə̆r",2,"blằ nī̩́<small>ė</small>r","ALF#1192#1#950#Le Bourg-d´Oisans (Isère)",sarrasin,C6328_v2_202,"BUCHWEIZEN (PFLANZENART, GETREIDEÄHNLICH, ANBAU ZUR HERSTELLUNG VON MEHL, GRAUPEN, BREISPEISEN, SUPPEN)",Q7223832,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L23184_v1_202,"blé noir",L,roa,VA,sub,,,2466,*blād,frk,0
G28298_v1_202,nĕ,2,nĕ́,"ALF#903#1#950#Le Bourg-d´Oisans (Isère)","la neige",C2045_v4_202,SCHNEE,Q7561,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L17718_v3_202,"neige / neve",L,roa,VA,sub,,,1648,"nix, nivis",lat,0
G34068_v1_202,œ̆,2,œ̆́,"ALF#935#1#950#Le Bourg-d´Oisans (Isère)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34070_v1_202,œ̆,2,œ̆́,"ALF#935#1#950#Le Bourg-d´Oisans (Isère)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34206_v1_202,"ărk ã sˈiĕ",2,"ằrk à̃ sĭ̩́ĕ́","ALF#54#1#950#Le Bourg-d´Oisans (Isère)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34206_v1_202,"ărk ã sˈiĕ",2,"ằrk à̃ sĭ̩́ĕ́","ALF#54#1#950#Le Bourg-d´Oisans (Isère)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G8643_v4_202,"də lˈaĕ kăʎĭ",2,"dė <span style=""position : relative"">l<span style=""position: relative"">a̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span> kằl̮ĭ","ALF#195#1#950#Le Bourg-d´Oisans (Isère)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8643_v4_202,"də lˈaĕ kăʎĭ",2,"dė <span style=""position : relative"">l<span style=""position: relative"">a̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span> kằl̮ĭ","ALF#195#1#950#Le Bourg-d´Oisans (Isère)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13902_v6_202,bˈyːru,2,bū̩́r𝑢,"ALF#130#1#950#Le Bourg-d´Oisans (Isère)",beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141616_v5_202,frŏmˈaːdzy,2,frŏ́mā̩́dzu,"ALF#613#1#950#Le Bourg-d´Oisans (Isère)",fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141617_v4_202,tˈyːmaː,2,tū̩́mà,"ALF#613#1#950#Le Bourg-d´Oisans (Isère)",fromage,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141694_v4_202,læː,2,"<span style=""position : relative"">l<span style=""position: relative"">a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ē</span></span></span>","ALF#746#1#950#Le Bourg-d´Oisans (Isère)",lait,C115_v10_202,"MILCH (MILCH)",Q8495,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141823_v4_202,vˈătsĭ,2,vằ̩tsĭ,"ALF#1349#1#950#Le Bourg-d´Oisans (Isère)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141825_v4_202,vˈaːtsĕ,2,vā̩̀tsĕ́,"ALF#1349#1#950#Le Bourg-d´Oisans (Isère)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145946_v4_202,bĕrdzˈiĕ,2,bĕ́rdzĭ̩́ĕ́,"ALF#128#1#950#Le Bourg-d´Oisans (Isère)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146009_v6_202,bĕrdzˈˈɛˑjrĭ,2,bĕ́rdzḕ̩yrĭ,"ALF#128#1#950#Le Bourg-d´Oisans (Isère)","berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147673_v4_202,"lˈaĕ###də lˈaĕ kăʎĭ",2,"<span style=""position : relative"">l<span style=""position: relative"">a̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span>","ALF#195#1#950#Le Bourg-d´Oisans (Isère)","caillé (du lait)",C115_v10_202,"MILCH (MILCH)",Q8495,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S147674_v4_202,"kăʎĭ###də lˈaĕ kăʎĭ",2,kằl̮ĭ,"ALF#195#1#950#Le Bourg-d´Oisans (Isère)","caillé (du lait)",C1701_v7_202,SAUER,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147674_v4_202,"kăʎĭ###də lˈaĕ kăʎĭ",2,kằl̮ĭ,"ALF#195#1#950#Le Bourg-d´Oisans (Isère)","caillé (du lait)",C1701_v7_202,SAUER,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147796_v3_202,sˈiʎõ,2,sĭ̩́l̮õ,"ALF#1208#1#950#Le Bourg-d´Oisans (Isère)",seau,C439_v10_202,EIMER,Q47107,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S147878_v4_202,blˈĕtsĭ,2,blĕ̩́tsĭ,"ALF#1323#1#950#Le Bourg-d´Oisans (Isère)",traire,C96_v10_202,MELKEN,Q933949,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L4134_v5_202,byetse,L,roa,VA,v,,,342,*blĭgicare,gal,0
S149360_v6_202,trŭpĕ,2,tr𝑢̆́pĕ́,"ALF#1338#1#950#Le Bourg-d´Oisans (Isère)",troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L2586_v8_202,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17639_v4_202,ĕtˈaːbly,2,ĕ́tā̩̀blu,"ALF#451#1#950#Le Bourg-d´Oisans (Isère)","écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17639_v4_202,ĕtˈaːbly,2,ĕ́tā̩̀blu,"ALF#451#1#950#Le Bourg-d´Oisans (Isère)","écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17639_v4_202,ĕtˈaːbly,2,ĕ́tā̩̀blu,"ALF#451#1#950#Le Bourg-d´Oisans (Isère)","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S187914_v2_202,bry̆ʎaːr,2,brŭ́l̮ā́r,"ALF#178#1#950#Le Bourg-d´Oisans (Isère)",brouillard,C1854_v5_202,NEBEL,Q37477,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L11548_v2_202,brouillard,L,roa,VA,sub,,m,,,,
S239796_v3_202,plṓ<small>𝑢</small>r<small>é</small>,3,plṓ<small>𝑢</small>r<small>é</small>,"ALF#1034#1#950#Le Bourg-d´Oisans (Isère)",pleuvoir,,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,,,,,,,,,,,,
S239996_v2_202,lă,2,lằ,"ALF#667#1#950#Le Bourg-d´Oisans (Isère)","il grêle",,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,,,,,,,,,,,,
S239998_v2_202,grˈeˑlĕ,2,grḗl<small>é</small>,"ALF#667#1#950#Le Bourg-d´Oisans (Isère)","il grêle",,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,,,,,,,,,,,,
S240208_v3_202,răsˈiːră,2,rằsī̩́r<small>à</small>,"ALF#1126#1#950#Le Bourg-d´Oisans (Isère)",racine,,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240404_v4_202,brãtsĭ###brãtsĭ,2,brà̃tsĭ,"ALF#170#1#950#Le Bourg-d´Oisans (Isère)","une branche",,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
S240694_v3_202,mjˈărizy̆,2,myằ̩rĭ́zŭ,"ALF#1850#1#950#Le Bourg-d´Oisans (Isère)",mélèze,,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L17026_v2_202,mélèze,L,roa,VA,sub,,,,,,
S240830_v3_202,sœ̆,2,sœ̆́,"ALF#1270#1#950#Le Bourg-d´Oisans (Isère)",sureau,,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240968_v3_202,ămˈuːre,2,ằm𝑢̩̄́ré,"ALF#892#1#950#Le Bourg-d´Oisans (Isère)","mûre (subst.)",,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S241114_v3_202,măjˈuːsĭ,2,mằy𝑢̩̄́sĭ,"ALF#608#1#950#Le Bourg-d´Oisans (Isère)",fraise,,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L18228_v1_202,mayuso,L,,VA,,,,,,,
S241308_v3_202,tsˈărdṵ,2,tsằ̩rd𝑢̃,"ALF#238#1#950#Le Bourg-d´Oisans (Isère)",chardon,,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241462_v3_202,pˈi̜sãlĭ,2,pĭ̩̀sà̃lĭ,"ALF#1022#1#950#Le Bourg-d´Oisans (Isère)",pissenlit,C2371_v5_202,LÖWENZAHN,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L18264_v1_202,pissenlit,L,roa,VA,sub,,,,,,
S241680_v3_202,fjˈŭrəte###fjˈŭrəte,2,fy𝑢̩̆́rėté,"ALF#1401#1#950#Le Bourg-d´Oisans (Isère)","des violettes",,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241876_v4_202,dʒz̆ãsjˈaːraː,2,"<span style='position : relative'>d<span style='position: relative'>j<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>z</span></span>à̃syā̩̀rà</span>","ALF#640#1#950#Le Bourg-d´Oisans (Isère)",gentiane,,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S242006_v3_202,jˈyːraː,2,yū̩́rà,"ALF#788#1#950#Le Bourg-d´Oisans (Isère)",lune,,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242136_v4_202,sˈŭrĕ,2,s𝑢̩̆́rĕ́,"ALF#1241#1#950#Le Bourg-d´Oisans (Isère)",soleil,,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242392_v2_202,"dḭ###dḭ lə praː",2,dĩ,"ALF#1087#1#950#Le Bourg-d´Oisans (Isère)","pré (dans le)",,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,,,,,,,,,,,,
S242394_v2_202,"lə###dḭ lə praː",2,lė,"ALF#1087#1#950#Le Bourg-d´Oisans (Isère)","pré (dans le)",,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,,,,,,,,,,,,
S242396_v2_202,"praː###dḭ lə praː",2,prā̀,"ALF#1087#1#950#Le Bourg-d´Oisans (Isère)","pré (dans le)",,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,,,,,,,,,,,,
S242646_v3_202,pĩ,3,pĩ,"ALF#1667#1#950#Le Bourg-d´Oisans (Isère)",pin,,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L17584_v3_202,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S242850_v2_202,"prˈy̜n###prˈy̜n də rnăr",2,prŭ̩̀n,"ALF#1098B#1#950#Le Bourg-d´Oisans (Isère)","prunellier, prunelle",,,,A55623_v9_202,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,,,,,,,,,,,,