Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S105530_v4_202,paʃtrˈeʧ,2,,"ALD-II#783#1#99#Moncion / Monzòn","la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19557_v9_202,"Pozza Di Fassa","POLYGON((11.6190700531006 46.3868637084961,11.8512983322144 46.3868637084961,11.8512983322144 46.4768257141114,11.6190700531006 46.4768257141114,11.6190700531006 46.3868637084961))",6542279,2012,,rom,L19850_v1_202,pastorec,L,roa,VA,sub,,,405,pastor,lat,0
S134074_v4_202,"pˌaʃtorˈeʧ###pˌaʃtorˈeʧ de bˈiɑʃɑs͉",2,pàštọrẹ́ć,"AIS#1072#1#305#San Vigilio di Marebbe","il branco di pecore",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19348_v10_202,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L19850_v1_202,pastorec,L,roa,VA,sub,,,405,pastor,lat,0
S134089_v4_202,paʃtʀˈɑʧ,2,paštȓάć,"AIS#1072#1#312#Selva in Gardena","il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19389_v10_202,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L19850_v1_202,pastorec,L,roa,VA,sub,,,405,pastor,lat,0
S134094_v4_202,pastrˈeʧ,2,pastrẹ́ć,"AIS#1072#1#313#Penìa (Canazei)","il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19453_v10_202,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L19850_v1_202,pastorec,L,roa,VA,sub,,,405,pastor,lat,0
S134098_v4_202,pastorˈɑʧ,2,pastọrάć,"AIS#1072#1#315#Arabba (Livinallongo)","il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19835_v10_202,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L19850_v1_202,pastorec,L,roa,VA,sub,,,405,pastor,lat,0
S136334_v5_202,paʃtr̂ˈɑʧ,2,paštr̂άć,"AIS#1189#1#312#Selva in Gardena","una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A19389_v10_202,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L19850_v1_202,pastorec,L,roa,VA,sub,,,405,pastor,lat,0
S136341_v4_202,pˌaʃtorˈɑʧ,2,pàštọrάć,"AIS#1189#1#315#Arabba (Livinallongo)","una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A19835_v10_202,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L19850_v1_202,pastorec,L,roa,VA,sub,,,405,pastor,lat,0
S360596_v2_202,pastorez,4,,"CROWD#1563_ita#1#anonymousCrowder_966#Colle Santa Lucia",GREGGE,C1563_v7_202,"GRUPPE VON SCHAFEN UND ZIEGEN",,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19850_v1_202,pastorec,L,roa,VA,sub,,,405,pastor,lat,0
S361092_v2_202,pastorez,4,,"CROWD#1573_ita#1#anonymousCrowder_968#Colle Santa Lucia",MANDRIA,C1573_v7_202,"GRUPPE VON KÜHEN, BULLEN UND RINDER",,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19850_v1_202,pastorec,L,roa,VA,sub,,,405,pastor,lat,0
S365572_v2_202,pastorez,4,,"CROWD#2_ita#1#davide colcuc#Colle Santa Lucia","MANDRIA, GREGGE",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19850_v1_202,pastorec,L,roa,VA,sub,,,405,pastor,lat,0
S367848_v2_202,pastorèz,4,,"CROWD#451_ita#1#davide colcuc#Colle Santa Lucia",GREGGE,C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19850_v1_202,pastorec,L,roa,VA,sub,,,405,pastor,lat,0
S367850_v2_202,"pastorèz###pastorèz de cioure",4,,"CROWD#1078_ita#1#davide colcuc#Colle Santa Lucia","GREGGE DI CAPRE",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19850_v1_202,pastorec,L,roa,VA,sub,,,405,pastor,lat,0
