Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G116_v5_201,"imvˈoːlt dɑl furmˈaʧ",2,"imvọ̄́lt dαl furmáć",AIS#1192#2#58#Poschiavo,"la cantina da latte, da formaggio ",C353_v7_201,"RAUM ZUM LAGERN VON KÄSE, SEPARATES HÄUSCHEN ODER EINGEBAUT",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L2519_v5_201,"volto da/di formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G116_v5_201,"imvˈoːlt dɑl furmˈaʧ",2,"imvọ̄́lt dαl furmáć",AIS#1192#2#58#Poschiavo,"la cantina da latte, da formaggio ",C353_v7_201,"RAUM ZUM LAGERN VON KÄSE, SEPARATES HÄUSCHEN ODER EINGEBAUT",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L2519_v5_201,"volto da/di formaggio",L,roa,VA,sub,,,396,*volta,lat,0
G117_v6_201,"ʃelˈe dɑl lˈæjt",2,"šẹlẹ́ dαl lä́yt",AIS#1192#2#58#Poschiavo,"la cantina da latte, da formaggio ",C353_v7_201,"RAUM ZUM LAGERN VON KÄSE, SEPARATES HÄUSCHEN ODER EINGEBAUT",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L1722_v6_201,"tschaler da/di latte",L,roa,VA,sub,,,80,cellārium,lat,0
G117_v6_201,"ʃelˈe dɑl lˈæjt",2,"šẹlẹ́ dαl lä́yt",AIS#1192#2#58#Poschiavo,"la cantina da latte, da formaggio ",C353_v7_201,"RAUM ZUM LAGERN VON KÄSE, SEPARATES HÄUSCHEN ODER EINGEBAUT",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L1722_v6_201,"tschaler da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G14928_v3_201,"vɛŋ ʤˈʊ lɑ tɑmpˈɛstɑ",2,"ve̜ɳ ǵú̜ lα tαmpé̜stα",AIS#372#1#58#Poschiavo,"grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L11878_v3_201,"viene giù la tempesta",L,roa,VA,,,,992,vĕnire,lat,0
G14928_v3_201,"vɛŋ ʤˈʊ lɑ tɑmpˈɛstɑ",2,"ve̜ɳ ǵú̜ lα tαmpé̜stα",AIS#372#1#58#Poschiavo,"grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L11878_v3_201,"viene giù la tempesta",L,roa,VA,,,,1542,tempesta,lat,0
G15000_v2_201,"vˈeŋ lɑ nˈeːf",2,"vẹ́ɳ lα nẹ̄́f",AIS#377#1#58#Poschiavo,"nevica; nevicare",C6820_v2_201,"ES SCHNEIT",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G15002_v2_201,flˈɔkɑ,2,fló̜kα,AIS#377#1#58#Poschiavo,"nevica; nevicare",C6820_v2_201,"ES SCHNEIT",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G15520_v2_201,"rˈoːzi ɑlpˈiːni",2,"rọ̄́zi αlpī́ni",AIS#581#1#58#Poschiavo,"il rododendro (N)",C2245_v4_201,ALPENROSE,,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L17046_v1_201,"rosa alpina",L,roa,VA,sub,,,1440,rŏsa,lat,0
G15774_v2_201,"pɑr viˈɔːli",2,"pαr viṓ̜li",AIS#637#1#58#Poschiavo,"delle mammole.",C2375_v4_201,VEILCHEN,,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L17346_v1_201,"per viole",L,roa,VA,sub,,,,,,
G17606_v2_201,"nˈiːguli vˈøjdi",2,"nī́guli vœ̣́ydi",AIS#365#1#58#Poschiavo,"la nebbia",C6848_v2_201,"NEBELSTREIFEN, LÄNGS DEN BERGEN",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G22118_v1_201,"um budˈaŋ",2,"um budáɳ",AIS#58#1#58#Poschiavo,"un bambino",C7146_v2_201,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G22308_v1_201,"kˈɔrnɑ im pˈɛ",2,"kó̜rnα im pé̜",AIS#423#1#58#Poschiavo,"una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G23134_v1_201,"ɑl lʊlˈʊ",2,"αl lu̜lú̜",AIS#508#1#58#Poschiavo,"il gufo (l'allocco)",C3247_v2_201,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G29766_v1_201,"krˈøːs͉ dɑ lɑ lymˈaːgɑ",2,"krœ̣̄́s̩ dα lα lümā́gα",AIS#460#1#58#Poschiavo,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L19432_v1_201,"crös della lumaca",L,roa,VA,sub,,,1766,līmāx,lat,0
G29766_v1_201,"krˈøːs͉ dɑ lɑ lymˈaːgɑ",2,"krœ̣̄́s̩ dα lα lümā́gα",AIS#460#1#58#Poschiavo,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L19432_v1_201,"crös della lumaca",L,roa,VA,sub,,,1862,*krŏsu-,lat,0
G30116_v1_201,"lɑ galinˈiːnɑ dɑl siɲˈuːr",2,"lα galinī́nα dαl siñū́r",AIS#470#1#58#Poschiavo,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L19092_v1_201,"gallina del signore",L,roa,VA,sub,,,1576,gallus,lat,0
G30116_v1_201,"lɑ galinˈiːnɑ dɑl siɲˈuːr",2,"lα galinī́nα dαl siñū́r",AIS#470#1#58#Poschiavo,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L19092_v1_201,"gallina del signore",L,roa,VA,sub,,,1790,senior,lat,0
G30440_v1_201,"tˈeːlɑ dɑl rˈaɲ",2,"tẹ̄́lα dαl ráñ",AIS#486#1#58#Poschiavo,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L19190_v1_201,"tela di ragno ",L,roa,VA,sub,,,120,tēla,lat,0
G30440_v1_201,"tˈeːlɑ dɑl rˈaɲ",2,"tẹ̄́lα dαl ráñ",AIS#486#1#58#Poschiavo,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L19190_v1_201,"tela di ragno ",L,roa,VA,sub,,,1804,"araneus ",lat,0
G31340_v1_201,"ɑl bryɲˈe sɑlvˈaːdik",2,"αl brüñé sαlvā́dik",AIS#602#1#58#Poschiavo,"il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G31430_v1_201,"ɑl brˈyɲ",2,"αl brǘñ",AIS#603#1#58#Poschiavo,"la prugnola",C2317_v4_201,SCHLEHE,,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G31498_v1_201,"ɑl skɑrɑntsʊlˈe",2,"αl skαrαntsu̜lẹ́",AIS#604#1#58#Poschiavo,"il biancospino",C2321_v1_201,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G32078_v1_201,"ɑl friŋgwˈɛl",2,"αl friɳgwé̜l",AIS#489#1#58#Poschiavo,"il fringuello",C2181_v3_201,BUCHFINK,,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G32144_v1_201,"moskˈuŋ dɑ lɑ mˈɛːl",2,"mọskúɳ dα lα mḗ̜l",AIS#462#2#58#Poschiavo,"il bofonchio (pecchione, ronzone)",C2143_v3_201,HORNISSE,,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G32332_v1_201,"i pumˈɛli dɑ ʤinˈeːvrʊ",2,"i pumé̜li dα ǵinẹ̄́vru̜",AIS#612#1#58#Poschiavo,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G581_v4_201,"sɑlˈa ɑl fʊrmˈaʧ͉",2,"sαlá αl fu̜rmáć̩",AIS#1217#1#58#Poschiavo,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L1287_v6_201,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7084_v3_201,"rˈɔʃ dɑ bˈiʃʧi",2,"ró̜š dα bíšći",AIS#1072#1#58#Poschiavo,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G7344_v3_201,"rˈɔʃ dɑ vˈaki",2,"ró̜š dα váki",AIS#1189#1#58#Poschiavo,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G7438_v5_201,"kolˈaː l lˈat",2,"kọlā́ l lát",AIS#1201#1#58#Poschiavo,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7438_v5_201,"kolˈaː l lˈat",2,"kọlā́ l lát",AIS#1201#1#58#Poschiavo,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7708_v4_201,"kwelɑ vˈakɑ",2,"kwẹlα vákα",AIS#1045#1#58#Poschiavo,"quella vacca.",C1263_v5_201,"DIESE KUH",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7708_v4_201,"kwelɑ vˈakɑ",2,"kwẹlα vákα",AIS#1045#1#58#Poschiavo,"quella vacca.",C1263_v5_201,"DIESE KUH",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7708_v4_201,"kwelɑ vˈakɑ",2,"kwẹlα vákα",AIS#1045#1#58#Poschiavo,"quella vacca.",C1263_v5_201,"DIESE KUH",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7895_v3_201,"lˈæjt ɑl kwˈæʟɑ",2,"lä́yt αl kwä́ɫα",AIS#1214#1#58#Poschiavo,"il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
G8452_v3_201,"katsˈet͉ dɑ sflurˈa",2,"katsẹ́t̩ dα sflurá",AIS#1205a#1#58#Poschiavo,"la spannarola (N) (ill.)",C145_v5_201,"GERÄT ZUM ENTRAHMEN, RAHMLÖFFEL",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
S104814_v4_201,preʒˈeːf,2,,ALD-II#782#1#20#Poschiavo,"la greppia",C1506_v8_201,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,2012,,rom,L564_v7_201,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105308_v3_201,roʃ,2,,ALD-II#783#1#20#Poschiavo,"la màndria [di vacche]",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,2012,,rom,L724_v8_201,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105835_v4_201,maʒˈʊŋ,2,,ALD-II#893#1#20#Poschiavo,"il fienile",C786_v9_201,SCHEUNE,Q1303167,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,2012,,rom,L2600_v6_201,maison,L,roa,VA,sub,,m,28,mansione(m),lat,0
S106183_v3_201,kaldˈera,2,,ALD-I#76#1#20#Poschiavo,"la caldaia",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106718_v4_201,kaldˈeri,2,,ALD-I#76#2#20#Poschiavo,"le caldaie",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107231_v4_201,feŋ,2,,ALD-I#252#1#20#Poschiavo,"il fieno",C758_v9_201,HEU,Q336989,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L2568_v7_201,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107740_v4_201,lait,2,,ALD-I#348#1#20#Poschiavo,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108216_v4_201,pastˈur,2,,ALD-I#502#1#20#Poschiavo,"il pastore",C304_v9_201,"HIRTE (HIRTE)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108216_v4_201,pastˈur,2,,ALD-I#502#1#20#Poschiavo,"il pastore",C304_v9_201,"HIRTE (HIRTE)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,
S108680_v5_201,pastˈur,2,,ALD-I#502#2#20#Poschiavo,"i pastori",C304_v9_201,"HIRTE (HIRTE)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108680_v5_201,pastˈur,2,,ALD-I#502#2#20#Poschiavo,"i pastori",C304_v9_201,"HIRTE (HIRTE)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,
S109154_v4_201,vˈaka,2,,ALD-I#756#1#20#Poschiavo,"la vacca",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109608_v4_201,vˈaki,2,,ALD-I#756#2#20#Poschiavo,"le vacche",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110060_v4_201,vedˈɛl,2,,ALD-I#791#1#20#Poschiavo,"il vitello",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110506_v5_201,vedˈei,2,,ALD-I#791#2#20#Poschiavo,"i vitelli",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110508_v5_201,vedˈeʎ,2,,ALD-I#791#2#20#Poschiavo,"i vitelli",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110944_v3_201,kulˈa,2,,ALD-I#139#1#20#Poschiavo,colare,C597_v7_201,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L1057_v9_201,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111199_v3_201,mˈulʤɑ,2,,ALD-I#429#1#20#Poschiavo,mulgere,C96_v9_201,MELKEN,Q933949,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111491_v4_201,parˈøl,2,,ALD-I#489#1#20#Poschiavo,"il paiolo",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L2402_v7_201,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S111493_v5_201,stain,2,,ALD-I#489#1#20#Poschiavo,"il paiolo",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,L2563_v6_201,sten,L,roa,VA,sub,-inu,m,454,stagnum,lat,0
S112040_v3_201,parˈøi,2,,ALD-I#489#2#20#Poschiavo,"i paioli",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,,,,,,,,,,,,
S112042_v3_201,stain,2,,ALD-I#489#2#20#Poschiavo,"i paioli",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60088_v9_201,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1998,,rom,,,,,,,,,,,,