Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G114_v6_202,"krˈɔt dal lˈaʨ",2,"kró̜t dal <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1192#2#53#Prosito (Lodrino)","la cantina da latte, da formaggio ",C486_v6_202,"RAUM ZUM LAGERN VON MILCH UND KÄSE, GROSS, BEI DER GEMEINSCHAFTSALM",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L1728_v6_202,"il grotto dal latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G114_v6_202,"krˈɔt dal lˈaʨ",2,"kró̜t dal <span style=""position : relative"">lá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1192#2#53#Prosito (Lodrino)","la cantina da latte, da formaggio ",C486_v6_202,"RAUM ZUM LAGERN VON MILCH UND KÄSE, GROSS, BEI DER GEMEINSCHAFTSALM",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L1728_v6_202,"il grotto dal latte",L,roa,VA,sub,,,126,"crypta (lat.)",lat,0
G115_v4_202,"kanvˈɛt dal furmˈaʨ",2,"kanvé̜t dal <span style=""position : relative"">furmá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1192#2#53#Prosito (Lodrino)","la cantina da latte, da formaggio ",C485_v4_202,"RAUM ZUM LAGERN VON MILCH UND KÄSE, KLEIN, BEI DER EINZELALMUNG",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
G139_v6_202,"tˈej̆ da la bˈoːʤɑ",2,"tẹ́ʸ da la bọ̄́ǵα","AIS#1192#3#53#Prosito (Lodrino)","la stalla d'alpe",C477_v6_202,"ALMSTALL, GROSSE GENOSSENSCHAFT",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L3437_v5_202,"tetto da bogia",L,roa,VA,sub,,m,162,tēctum,lat,0
G139_v6_202,"tˈej̆ da la bˈoːʤɑ",2,"tẹ́ʸ da la bọ̄́ǵα","AIS#1192#3#53#Prosito (Lodrino)","la stalla d'alpe",C477_v6_202,"ALMSTALL, GROSSE GENOSSENSCHAFT",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L3437_v5_202,"tetto da bogia",L,roa,VA,sub,,m,779,*būlium,lat,0
G1747_v4_202,"kyrˈɛ j vˈak",2,"küré̜ y vák","AIS#1185#1#53#Prosito (Lodrino)","pascolare le vacche",C1169_v10_202,"DIE KÜHE HÜTEN",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
G17736_v2_202,"ʃiʃtrˈʊj rˈos",2,"šištrú̜y rọ́s","AIS#614#1#53#Prosito (Lodrino)","il mirtillo rosso (N)",C2343_v5_202,PREISELBEERE,,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
G1853_v5_202,"penˈɛːʒa tudˈeʃka",2,"pẹnḗ̜ža tudẹ́ška","AIS#1206#1#53#Prosito (Lodrino)","la zangola (ill.)",C981_v10_202,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L1879_v5_202,"panaglia tedesca",L,roa,VA,sub,,f,187,PĂNNUM,lat,0
G1853_v5_202,"penˈɛːʒa tudˈeʃka",2,"pẹnḗ̜ža tudẹ́ška","AIS#1206#1#53#Prosito (Lodrino)","la zangola (ill.)",C981_v10_202,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L1879_v5_202,"panaglia tedesca",L,roa,VA,sub,,f,266,theodiscus,lat,0
G22998_v3_202,"la mˈɔːja",2,"la mṓ̜ya","AIS#253#1#53#Prosito (Lodrino)","la macina",C1810_v4_202,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L18246_v2_202,"mòla ",L,roa,VA,sub,,,917,"mŏla ",lat,0
G23086_v2_202,"l ˈɛ paltˈʊs͉",2,"l é̜ paltú̜s̩","AIS#432#1#53#Prosito (Lodrino)","la palude",C2777_v4_202,"GELÄNDE, SUMPFIG",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L26770_v1_202,"paltano ",L,roa,VA,sub,,m,,,,
G28760_v2_202,"mˈes͉ la fˈeʃta",2,"mẹ́s̩ la fẹ́šta","AIS#327#1#53#Prosito (Lodrino)",dicembre,C1848_v3_202,"DEZEMBER (MONAT, DER ZWÖLFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q126,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L21908_v1_202,"mese la festa",L,roa,VA,sub,,m,1610,mēnsis,lat,0
G28760_v2_202,"mˈes͉ la fˈeʃta",2,"mẹ́s̩ la fẹ́šta","AIS#327#1#53#Prosito (Lodrino)",dicembre,C1848_v3_202,"DEZEMBER (MONAT, DER ZWÖLFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q126,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L21908_v1_202,"mese la festa",L,roa,VA,sub,,m,1630,fĕsta,lat,0
G28762_v1_202,"mˈes͉ di fˈeːʃt",2,"mẹ́s̩ di fẹ̄́št","AIS#327#1#53#Prosito (Lodrino)",dicembre,C1848_v3_202,"DEZEMBER (MONAT, DER ZWÖLFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q126,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L18618_v1_202,"mese di/da la festa",L,roa,VA,sub,,,1610,mēnsis,lat,0
G28762_v1_202,"mˈes͉ di fˈeːʃt",2,"mẹ́s̩ di fẹ̄́št","AIS#327#1#53#Prosito (Lodrino)",dicembre,C1848_v3_202,"DEZEMBER (MONAT, DER ZWÖLFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q126,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L18618_v1_202,"mese di/da la festa",L,roa,VA,sub,,,1630,fĕsta,lat,0
G29456_v1_202,"rˈat da muntˈaːɲa",2,"rát da muntā́ña","AIS#444#1#53#Prosito (Lodrino)","il topo",C2115_v5_202,MAUS,,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L19298_v1_202,"rat de montagne / ratto di montagna",L,roa,VA,sub,,,29,mōnte(m),lat,0
G29456_v1_202,"rˈat da muntˈaːɲa",2,"rát da muntā́ña","AIS#444#1#53#Prosito (Lodrino)","il topo",C2115_v5_202,MAUS,,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L19298_v1_202,"rat de montagne / ratto di montagna",L,roa,VA,sub,,,280,*montania,lat,0
G29456_v1_202,"rˈat da muntˈaːɲa",2,"rát da muntā́ña","AIS#444#1#53#Prosito (Lodrino)","il topo",C2115_v5_202,MAUS,,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L19298_v1_202,"rat de montagne / ratto di montagna",L,roa,VA,sub,,,1840,raptus,lat,0
G29458_v2_202,"rˈat‿a mˈun",2,"rát‿a mún","AIS#444#1#53#Prosito (Lodrino)","il topo",C2115_v5_202,MAUS,,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L20782_v1_202,"ratto a min",L,roa,VA,sub,,,1840,raptus,lat,0
G29478_v1_202,"rˈat da kulmˈeːɲa",2,"rát da kulmẹ̄́ña","AIS#446#1#53#Prosito (Lodrino)","il ratto (topo grosso)",C2117_v4_202,RATTE,,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L19312_v1_202,"ratto di culmera",L,roa,VA,sub,,m,920,cŭlmen,lat,0
G29478_v1_202,"rˈat da kulmˈeːɲa",2,"rát da kulmẹ̄́ña","AIS#446#1#53#Prosito (Lodrino)","il ratto (topo grosso)",C2117_v4_202,RATTE,,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L19312_v1_202,"ratto di culmera",L,roa,VA,sub,,m,1840,raptus,lat,0
G29764_v1_202,"kˈa d la lymˈɛːga",2,"ká d la lümḗ̜ga","AIS#460#1#53#Prosito (Lodrino)","il guscio della chiocciola",C2141_v5_202,SCHNECKENHAUS,Q2003497,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L19406_v1_202,"casa della lumaca",L,roa,VA,sub,,f,17,căsa(m),lat,0
G29764_v1_202,"kˈa d la lymˈɛːga",2,"ká d la lümḗ̜ga","AIS#460#1#53#Prosito (Lodrino)","il guscio della chiocciola",C2141_v5_202,SCHNECKENHAUS,Q2003497,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L19406_v1_202,"casa della lumaca",L,roa,VA,sub,,f,1766,līmāx,lat,0
G30114_v1_202,"i peurˈet",2,"i pẹurét","AIS#470#1#53#Prosito (Lodrino)","la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
G30318_v2_202,tavˈaŋ,2,taváɳ,"AIS#478#1#53#Prosito (Lodrino)","il tafano; i tafani",C2165_v4_202,"BREMSE, INSEKT",Q228241,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L18938_v2_202,"tafano ",L,roa,VA,sub,,m,1728,"tabānus ",lat,0
G30438_v1_202,"tˈeːra di arˈeɲ",2,"tẹ̄́ra di arẹ́ñ","AIS#486#1#53#Prosito (Lodrino)","i ragnateli",C2175_v4_202,SPINNENWEBEN,,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L19188_v2_202,"tela di aragn ",L,roa,VA,sub,,,120,tēla,lat,0
G30438_v1_202,"tˈeːra di arˈeɲ",2,"tẹ̄́ra di arẹ́ñ","AIS#486#1#53#Prosito (Lodrino)","i ragnateli",C2175_v4_202,SPINNENWEBEN,,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L19188_v2_202,"tela di aragn ",L,roa,VA,sub,,,1804,"araneus ",lat,0
G311_v4_202,"nˈɛ nn ˈaːlp",2,"né̜ nn ā́lp","AIS#1193#1#53#Prosito (Lodrino)","inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
G31272_v1_202,"sarˈeʃa butˈiːna",2,"sarẹ́ša butī́na","AIS#601#1#53#Prosito (Lodrino)","la vertrice",C3031_v2_202,KORBWEIDE,,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
G312_v7_202,"kˈargɛ l ˈaːlp",2,"kárge̜ l ā́lp","AIS#1193#1#53#Prosito (Lodrino)","inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L2046_v8_202,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G312_v7_202,"kˈargɛ l ˈaːlp",2,"kárge̜ l ā́lp","AIS#1193#1#53#Prosito (Lodrino)","inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L2046_v8_202,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G31496_v1_202,"brˈʏːʃɑru bjˈaŋ",2,"brǖ́šαru byáɳ","AIS#604#1#53#Prosito (Lodrino)","il biancospino",C2321_v2_202,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
G31830_v1_202,"vˈiːa um riˈel",2,"vī́a um riẹ́l","AIS#431#1#53#Prosito (Lodrino)",".. un ruscello.",C2091_v5_202,BACH,,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
G32174_v2_202,"ʨˈyt̆ da bˈiɑts",2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ǘᵗ</span> da bíαts","AIS#574#1#53#Prosito (Lodrino)","la pina dell'abete (N)",C3589_v3_202,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L27460_v1_202,"cucli da abiez ",L,roa,VA,,,,2324,abies,lat,0
G34382_v1_202,"ˈɛ paltˈʊːs͉",2,"é̜ paltū̜́s̩","AIS#432#2#53#Prosito (Lodrino)","il terreno paludoso",C2777_v4_202,"GELÄNDE, SUMPFIG",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
G462_v6_202,"ɛ rrˈãːnʃ ",2,"e̜ rrā̃́nš ","AIS#1208#1#53#Prosito (Lodrino)","il burro rancido",C159_v10_202,"BUTTER, RANZIG",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L2148_v7_202,"être rance / essere rancido",L,roa,VA,v,,,168,rancĭdus,lat,0
G580_v5_202,"sarˈɛː l formˈaʨ",2,"sarḗ̜ l <span style=""position : relative"">fọrmá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1217#1#53#Prosito (Lodrino)","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L1287_v6_202,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G703_v7_202,"lat̆ pˈen",2,"laᵗ pẹ́n","AIS#1208#2#53#Prosito (Lodrino)","il siero di burro",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L2306_v7_202,"latte penn",L,roa,VA,sub,,,119,lăcte(m),lat,0
G703_v7_202,"lat̆ pˈen",2,"laᵗ pẹ́n","AIS#1208#2#53#Prosito (Lodrino)","il siero di burro",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L2306_v7_202,"latte penn",L,roa,VA,sub,,,262,*pinguis,lat,0
G7082_v3_202,"kumoaɲˈiːa da pˈeːuri",2,"kumoañī́a da pẹ̄́uri","AIS#1072#1#53#Prosito (Lodrino)","il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
G7083_v3_202,"rˈøʃ͉da pˈeːuri",2,"rœ̣́š̩da pẹ̄́uri","AIS#1072#1#53#Prosito (Lodrino)","il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
G7258_v4_202,"dˌiʃkargˈɛː l ˈaːlp",2,"dìškargḗ̜ l ā́lp","AIS#1193a#1#53#Prosito (Lodrino)","disalpare (N)",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A61066_v10_202,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,