Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G132_v4_191,"kaʒˈiːnɑ dɛl formˈaj",2,"kažī́nα de̜l fọrmáy",AIS#1192#2#330#Mortaso,"la cantina da latte, da formaggio ",C402_v7_191,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L2486_v3_191,"cascina da/di formaggio",L,roa,VA,v,,,18,căpsa(m),lat,0
G132_v4_191,"kaʒˈiːnɑ dɛl formˈaj",2,"kažī́nα de̜l fọrmáy",AIS#1192#2#330#Mortaso,"la cantina da latte, da formaggio ",C402_v7_191,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L2486_v3_191,"cascina da/di formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G15160_v1_191,"trˈa l tˈʊːŋ",2,"trá l tū̜́ɳ",AIS#396#1#330#Mortaso,"tuonare; tuona 3",C2063_v2_191,DONNERN,,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G152_v5_191,"barˈata montˈaɲɑ ",2,"baráta mọntáñα ",AIS#1192a#6#330#Mortaso,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L2092_v5_191,"baratter montagna",L,roa,VA,v,,,280,*montania,lat,0
G152_v5_191,"barˈata montˈaɲɑ ",2,"baráta mọntáñα ",AIS#1192a#6#330#Mortaso,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L2092_v5_191,"baratter montagna",L,roa,VA,v,,,752,prattein,grc,0
G15446_v1_191,"li brˈaːgi dɑ l ˈʊːrʃ",2,"li brā́gi dα l ū̜́rṣ",AIS#640a#1#330#Mortaso,"la genziana (N)",C2381_v2_191,ENZIAN,,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G17684_v1_191,"mˈoːrɪ de le rˈaːʒɪ",2,"mọ̄́ri̜ dẹ lẹ rā́ẓi̜",AIS#609#1#330#Mortaso,"la mora di rovo",C2331_v2_191,BROMBEERE,,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G17686_v1_191,"mˈoːrɪ nˈeːgrɪ",2,"mọ̄́ri̜ nẹ̄́gri̜",AIS#609#1#330#Mortaso,"la mora di rovo",C2331_v2_191,BROMBEERE,,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G1816_v3_191,"parˈaːrle al pˈaʃkʊl",2,"parā́rlẹ al páṣku̜l",AIS#1185#1#330#Mortaso,"pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G2878_v5_191,"kˈaʒa dal fen",2,,ALD-II#893#1#70#Spiazzo,"il fienile",C786_v7_191,SCHEUNE,Q1303167,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L2604_v5_191,"casa da/di fieno",L,roa,VA,sub,,,17,căsa(m),lat,0
G2878_v5_191,"kˈaʒa dal fen",2,,ALD-II#893#1#70#Spiazzo,"il fienile",C786_v7_191,SCHEUNE,Q1303167,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L2604_v5_191,"casa da/di fieno",L,roa,VA,sub,,,411,faenum,lat,0
G533_v4_191,"botˈeːr rˈanʧ",2,"bọtẹ̄́r ránć",AIS#1208#1#330#Mortaso,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1311_v5_191,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G657_v4_191,"dˈaːrge l ʃˈaːl al formˈaj",2,"dā́rgẹ l ṣā́l al fọrmáy",AIS#1217#1#330#Mortaso,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1303_v4_191,"darci il sale al formaggio",L,roa,VA,v,,,,,,
G7156_v3_191,"griˈɛːer di fˈeːdi",2,"griḗ̜er di fẹ̄́di",AIS#1072#1#330#Mortaso,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G7218_v3_191,"nˈaːr ʃyl mˈoːnt",2,"nā́r ṣül mọ̄́nt",AIS#1193#1#330#Mortaso,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G7219_v3_191,"va m mˈalgɑ",2,"va m málgα",AIS#1193#1#330#Mortaso,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G7566_v3_191,"aʒ mˈunʤ",2,"až múnǵ",AIS#1194#1#330#Mortaso,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G7626_v3_191,"ʃkˈan munʤˈɑt",2,"škán munǵάt",AIS#1196#1#330#Mortaso,"lo 'scanno' da mungere (ill.)",C1231_v3_191,"MELKSTUHL, KLOTZ AUS STEIN",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G7779_v4_191,"kɐlɑ vˈakɑ lˌi",2,"kα̊lα vákα lì",AIS#1045#1#330#Mortaso,"quella vacca.",C1263_v4_191,"DIESE KUH",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7779_v4_191,"kɐlɑ vˈakɑ lˌi",2,"kα̊lα vákα lì",AIS#1045#1#330#Mortaso,"quella vacca.",C1263_v4_191,"DIESE KUH",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7779_v4_191,"kɐlɑ vˈakɑ lˌi",2,"kα̊lα vákα lì",AIS#1045#1#330#Mortaso,"quella vacca.",C1263_v4_191,"DIESE KUH",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7956_v3_191,"vẹ̀n̊ la kaylā́da",3,"vẹ̀n̊ la kaylā́da",AIS#1214#1#330#Mortaso,"il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G8193_v3_191,"trˈiːʒɑ dɑl ʃprˈɛʃ",2,"trī́žα dαl ṣpré̜ṣ",AIS#1213#1#330#Mortaso,"la batterella (ill.)",C447_v4_191,"GERÄT FÜR DAS KÄSEBRECHEN",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G8210_v3_191,"tinˈɛl daj ˈaːgri",2,"tiné̜l day ā́gri",AIS#1218#2#330#Mortaso,"l'acido del latte ",C205_v4_191,"MILCHESSIG (ESSIG AUS MOLKE)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G8286_v3_191,"tinˈɛl daj ˈaːgri",2,"tiné̜l day ā́gri",AIS#1218#3#330#Mortaso,"il recipiente per il siero inagrito ",C1398_v3_191,"GEFÄSS FÜR MILCHESSIG, FÄSSCHEN",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G8477_v3_191,"kasˈøːlɑ da tilˈaːr",2,"kasœ̣̄́lα da tilā́r",AIS#1205a#1#330#Mortaso,"la spannarola (N) (ill.)",C1494_v3_191,"GERÄT ZUM ENTRAHMEN, AUS KUPFER, RAHMLÖFFEL",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G8483_v3_191,"kasọ́t da la puíña",3,"kasọ́t da la puíña",AIS#1205a#1#330#Mortaso,"la spannarola (N) (ill.)",C1499_v4_191,"GERÄT ZUM ABSCHÖPFEN DES ZIGERS, WIE RAHMLÖFFEL",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
G89_v5_191,"kˈambia mˈalga ",2,"kámbia málga ",AIS#1192a#6#330#Mortaso,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1262_v5_191,"cambiare malga",L,roa,VA,v,,,26,malga,vor,0
G89_v5_191,"kˈambia mˈalga ",2,"kámbia málga ",AIS#1192a#6#330#Mortaso,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1262_v5_191,"cambiare malga",L,roa,VA,v,,,248,cambiare,lat,0
G96_v5_191,"kaʒˈiːnɑ dɑl fˈøːk",2,"kažī́nα dαl fœ̣̄́k",AIS#1192#1#330#Mortaso,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1422_v5_191,"cascina dal fuoco",L,roa,VA,sub,,,18,căpsa(m),lat,0
G96_v5_191,"kaʒˈiːnɑ dɑl fˈøːk",2,"kažī́nα dαl fœ̣̄́k",AIS#1192#1#330#Mortaso,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L1422_v5_191,"cascina dal fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S104954_v4_191,parðˈef,2,,ALD-II#782#1#70#Spiazzo,"la greppia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L564_v6_191,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105458_v3_191,rɔʧ,2,,ALD-II#783#1#70#Spiazzo,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L724_v6_191,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105991_v3_191,piˈeʃfa,2,,ALD-II#893#1#70#Spiazzo,"il fienile",C1595_v6_191,DACHBODEN,,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L2601_v3_191,"perche / pertica",L,roa,VA,sub,,f,425,pĕrtĭca,lat,0
S105993_v4_191,"kˈaʒa###kˈaʒa dal fen",2,,ALD-II#893#1#70#Spiazzo,"il fienile",,,,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L454_v7_191,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S105995_v4_191,"fen###kˈaʒa dal fen",2,,ALD-II#893#1#70#Spiazzo,"il fienile",,,,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L2568_v6_191,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S106299_v3_191,kafdˈera,2,,ALD-I#76#1#70#Spiazzo,"la caldaia",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106828_v4_191,kafdˈere,2,,ALD-I#76#2#70#Spiazzo,"le caldaie",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S10721_v4_191,mˈalga,2,málga,AIS#1189#1#330#Mortaso,"una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L90_v7_191,malga,L,roa,VA,sub,,f,26,malga,vor,0
S107359_v4_191,feŋ,2,,ALD-I#252#1#70#Spiazzo,"il fieno",C758_v7_191,HEU,Q336989,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L2568_v6_191,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107840_v4_191,lat,2,,ALD-I#348#1#70#Spiazzo,"il latte",C115_v7_191,MILCH,Q8495,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108318_v4_191,paʃtˈor,2,,ALD-I#502#1#70#Spiazzo,"il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108318_v4_191,paʃtˈor,2,,ALD-I#502#1#70#Spiazzo,"il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S108782_v5_191,paʃtˈor,2,,ALD-I#502#2#70#Spiazzo,"i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108782_v5_191,paʃtˈor,2,,ALD-I#502#2#70#Spiazzo,"i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S109254_v4_191,vˈaka,2,,ALD-I#756#1#70#Spiazzo,"la vacca",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109708_v4_191,vˈakɪ,2,,ALD-I#756#2#70#Spiazzo,"le vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110162_v4_191,vidˈel,2,,ALD-I#791#1#70#Spiazzo,"il vitello",C899_v7_191,KALB,Q2935,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110613_v5_191,vidˈei,2,,ALD-I#791#2#70#Spiazzo,"i vitelli",C899_v7_191,KALB,Q2935,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110997_v3_191,kolˈar,2,,ALD-I#139#1#70#Spiazzo,colare,C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S110998_v3_191,kulˈar,2,,ALD-I#139#1#70#Spiazzo,colare,C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111260_v3_191,mˈunʤer,2,,ALD-I#429#1#70#Spiazzo,mulgere,C96_v7_191,MELKEN,Q933949,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S111608_v4_191,parˈøl,2,,ALD-I#489#1#70#Spiazzo,"il paiolo",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L2402_v6_191,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112158_v3_191,parˈøi,2,,ALD-I#489#2#70#Spiazzo,"i paioli",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,,,,,,,,,,,,
S112729_v4_191,ʃˈøʧa,2,,ALD-I#640#1#70#Spiazzo,"la secchia",C439_v7_191,EIMER,Q47107,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,L698_v7_191,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113413_v3_191,ʃˈøʧɪ,2,,ALD-I#640#2#70#Spiazzo,"le secchie",C439_v7_191,EIMER,Q47107,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1998,,rom,,,,,,,,,,,,
S11396_v3_191,kaʒˈɛːr,2,kažḗ̜r͓,AIS#1198#1#330#Mortaso,"il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L53_v5_191,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11467_v3_191,ʒmalsinˈœːl,2,žmalsinœ̄́l,AIS#1198#1#330#Mortaso,"il caciaio",C920_v4_191,"GEHILFE DES KÄSERS, STELLT DEN ZIGER HER UND PUTZT DAS GESCHIRR",,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,,,,,,,,,,,,
S11845_v4_191,lˈat,2,lát,AIS#1199#1#330#Mortaso,"il latte",C115_v7_191,MILCH,Q8495,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12177_v4_191,tˈeːlɑ,2,tẹ̄́lα,AIS#1204#1#330#Mortaso,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L512_v5_191,"toile / tela",L,roa,VA,sub,,f,120,tēla,lat,0