Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10385_v2_211,"budan und kaasn",4,,CROWD#340_deu#1#anonymousCrowder_696#Bruckmühl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A64870_v10_211,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4419_v5_211,"buttern und käsen",L,gem,VA,v,,,57,caseu(m),lat,0
G10385_v2_211,"budan und kaasn",4,,CROWD#340_deu#1#anonymousCrowder_696#Bruckmühl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A64870_v10_211,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4419_v5_211,"buttern und käsen",L,gem,VA,v,,,128,butyru(m),lat,0
G10385_v2_211,"budan und kaasn",4,,CROWD#340_deu#1#anonymousCrowder_696#Bruckmühl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A64870_v10_211,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4419_v5_211,"buttern und käsen",L,gem,VA,v,,,321,*caseare,lat,0
G26632_v1_211,"Fhà só 'l botér",4,,CROWD#340_ita#1#luca#Borno,"FARE IL BURRO E IL FORMAGGIO, L'ATTO",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A15378_v11_211,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26634_v4_211,fhormài,4,,CROWD#340_ita#1#luca#Borno,"FARE IL BURRO E IL FORMAGGIO, L'ATTO",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A15378_v11_211,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L3198_v8_211,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G45950_v1_211,"empastar el boter",4,,CROWD#340_ita#2#anonymousCrowder_1129#Tuenno,"FARE IL BURRO E IL FORMAGGIO, L\'ATTO",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A19620_v11_211,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G5734_v4_211,"delam putər in sir",4,,CROWD#340_slv#1#anonymousCrowder_4#Tržič,"IZDELAVA MASLA IN SIRA, PROCES",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A73247_v10_211,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8606_v2_211,"delati puter in sir",L,sla,VA,v,,,128,butyru(m),lat,0
G5741_v3_211,"Ankne u Chäse",4,,CROWD#340_deu#1#rothstiftung#Därstetten,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A59692_v11_211,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4435_v3_211,"Anke und Käse",L,gem,VA,sub,,,57,caseu(m),lat,0
G5741_v3_211,"Ankne u Chäse",4,,CROWD#340_deu#1#rothstiftung#Därstetten,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A59692_v11_211,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4435_v3_211,"Anke und Käse",L,gem,VA,sub,,,567,unguere,lat,0
G5747_v5_211,"Buttern und Kasn",4,,CROWD#340_deu#1#anonymousCrowder_8#Meran,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A19352_v11_211,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L4419_v5_211,"buttern und käsen",L,gem,VA,v,,,57,caseu(m),lat,0
G5747_v5_211,"Buttern und Kasn",4,,CROWD#340_deu#1#anonymousCrowder_8#Meran,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A19352_v11_211,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L4419_v5_211,"buttern und käsen",L,gem,VA,v,,,128,butyru(m),lat,0
G5747_v5_211,"Buttern und Kasn",4,,CROWD#340_deu#1#anonymousCrowder_8#Meran,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A19352_v11_211,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L4419_v5_211,"buttern und käsen",L,gem,VA,v,,,321,*caseare,lat,0
G8912_v4_211,"mich vaorwatn",4,,CROWD#340_deu#1#anonymousCrowder_256#Großarl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A72483_v9_211,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7235_v3_211,"Milch verarbeiten",L,gem,VA,v,,,664,melkan,goh,0
G8913_v5_211,"riahn und kasn",4,,CROWD#340_deu#1#anonymousCrowder_256#Großarl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A72483_v9_211,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7125_v4_211,"rühren und käsen",L,gem,VA,v,,,57,caseu(m),lat,0
G8913_v5_211,"riahn und kasn",4,,CROWD#340_deu#1#anonymousCrowder_256#Großarl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A72483_v9_211,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7125_v4_211,"rühren und käsen",L,gem,VA,v,,,321,*caseare,lat,0
G8913_v5_211,"riahn und kasn",4,,CROWD#340_deu#1#anonymousCrowder_256#Großarl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A72483_v9_211,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7125_v4_211,"rühren und käsen",L,gem,VA,v,,,739,*hrōz-eja-,gem,0
G9067_v4_211,"anknä und chääsä",4,,CROWD#340_deu#1#anonymousCrowder_400#Schwyz,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A60685_v11_211,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4478_v4_211,"anken und käsen",L,gem,VA,v,,,57,caseu(m),lat,0
G9067_v4_211,"anknä und chääsä",4,,CROWD#340_deu#1#anonymousCrowder_400#Schwyz,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A60685_v11_211,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4478_v4_211,"anken und käsen",L,gem,VA,v,,,321,*caseare,lat,0
G9067_v4_211,"anknä und chääsä",4,,CROWD#340_deu#1#anonymousCrowder_400#Schwyz,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A60685_v11_211,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4478_v4_211,"anken und käsen",L,gem,VA,v,,,567,unguere,lat,0
G9077_v4_211,"Anknen u Chäsen",4,,CROWD#340_deu#1#anonymousCrowder_413#Grindelwald,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A59577_v11_211,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L4478_v4_211,"anken und käsen",L,gem,VA,v,,,57,caseu(m),lat,0
G9077_v4_211,"Anknen u Chäsen",4,,CROWD#340_deu#1#anonymousCrowder_413#Grindelwald,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A59577_v11_211,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L4478_v4_211,"anken und käsen",L,gem,VA,v,,,321,*caseare,lat,0
G9077_v4_211,"Anknen u Chäsen",4,,CROWD#340_deu#1#anonymousCrowder_413#Grindelwald,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A59577_v11_211,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L4478_v4_211,"anken und käsen",L,gem,VA,v,,,567,unguere,lat,0
G9133_v3_211,"Ankne Chäse",4,,CROWD#340_deu#1#uersu64#Rüschegg,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A59717_v7_211,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L4472_v3_211,"Käse anken",L,gem,VA,v,,,57,caseu(m),lat,0
G9133_v3_211,"Ankne Chäse",4,,CROWD#340_deu#1#uersu64#Rüschegg,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A59717_v7_211,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L4472_v3_211,"Käse anken",L,gem,VA,v,,,567,unguere,lat,0
S150306_v4_211,Sennern,4,,CROWD#340_deu#1#anonymousCrowder_188#Lana,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A19342_v11_211,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L2905_v5_211,sennen,L,gem,VA,v,,,32,*sanio,vor,0
S150421_v3_211,Senna,4,,CROWD#340_deu#1#anonymousCrowder_196#Galtür,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A72973_v11_211,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L4357_v4_211,Senner,L,gem,VA,sub,,,32,*sanio,vor,0
S152421_v3_211,Sänna,4,,"CROWD#340_deu#1#hittisberg 1#Hittisau","BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A73158_v11_211,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L2905_v5_211,sennen,L,gem,VA,v,,,32,*sanio,vor,0
S155461_v3_211,buttern,4,,"CROWD#340_deu#1#anonymousCrowder_434#Bad Tölz","BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A66363_v10_211,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L627_v9_211,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S155462_v4_211,kasen,4,,"CROWD#340_deu#1#anonymousCrowder_434#Bad Tölz","BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A66363_v10_211,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3106_v6_211,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S155462_v4_211,kasen,4,,"CROWD#340_deu#1#anonymousCrowder_434#Bad Tölz","BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A66363_v10_211,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3106_v6_211,käsen,L,gem,VA,v,,,321,*caseare,lat,0
S167535_v2_211,Senna,4,,CROWD#340_deu#1#anonymousCrowder_519#Bludenz,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A73111_v11_211,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,2018,,ger,L2905_v5_211,sennen,L,gem,VA,v,,,32,*sanio,vor,0
S168035_v2_211,ankne,4,,CROWD#340_deu#1#anonymousCrowder_529#Buchholterberg,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A59756_v11_211,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L1718_v5_211,anken,L,gem,VA,v,,,567,unguere,lat,0
S168037_v2_211,chäsä,4,,CROWD#340_deu#1#anonymousCrowder_529#Buchholterberg,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A59756_v11_211,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3106_v6_211,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S168037_v2_211,chäsä,4,,CROWD#340_deu#1#anonymousCrowder_529#Buchholterberg,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A59756_v11_211,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3106_v6_211,käsen,L,gem,VA,v,,,321,*caseare,lat,0
S175229_v2_211,kasn,4,,CROWD#340_deu#1#j-maus#Ruhpolding,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A64617_v11_211,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2018,,ger,L3106_v6_211,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S175229_v2_211,kasn,4,,CROWD#340_deu#1#j-maus#Ruhpolding,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A64617_v11_211,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2018,,ger,L3106_v6_211,käsen,L,gem,VA,v,,,321,*caseare,lat,0
S180506_v2_211,Kaasn,4,,CROWD#340_deu#1#anonymousCrowder_839#Maitenbeth,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A65461_v4_211,Maitenbeth,"POLYGON((12.032141685486 48.1223449707031,12.1542329788208 48.1223449707031,12.1542329788208 48.1740684509278,12.032141685486 48.1740684509278,12.032141685486 48.1223449707031))",6556291,2018,,ger,,,,,,,,,,,,
S301750_v2_211,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,caśeràr,L,,DizMT,,,,,,,
S306450_v2_211,"fˈaːɣe###fˈaːɣe ʃu ɣˈaːʒu",2,fā́ɣe,AIS#1209#1#923#Ploaghe,"caciare (ill.)",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A18597_v3_211,Ploaghe,"POLYGON((8.68361282348633 40.6099548339845,8.83428859710705 40.6099548339845,8.83428859710705 40.7412605285645,8.68361282348633 40.7412605285645,8.68361282348633 40.6099548339845))",6537837,1928-1940,,rom,L484_v11_211,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S306462_v2_211,"fˈakere###fˈakere ʃu kˈaːʒu",2,fákere,AIS#1209#1#937#Nuoro,"caciare (ill.)",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A18386_v3_211,Nuoro,"POLYGON((9.18419742584229 40.2549324035646,9.42705059051514 40.2549324035646,9.42705059051514 40.4120521545411,9.18419742584229 40.4120521545411,9.18419742584229 40.2549324035646))",6541862,1928-1940,,rom,L484_v11_211,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S306474_v2_211,"fˈaːɣe###fˈaːɣe ʃu ɣˈaːʒu",2,fā́ɣe,"AIS#1209#1#942#Santu Lussurgiu","caciare (ill.)",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A18523_v3_211,"Santu Lussurgiu","POLYGON((8.55082988739014 40.1052551269532,8.74653244018555 40.1052551269532,8.74653244018555 40.2153015136719,8.55082988739014 40.2153015136719,8.55082988739014 40.1052551269532))",6539370,1928-1940,,rom,L484_v11_211,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S306480_v2_211,"fˈaːi###fˈaːi su ɣˈaːzu",2,fā́i,AIS#1209#1#941#Milis,"caciare (ill.)",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A18498_v3_211,Milis,"POLYGON((8.60700511932379 40.0222396850587,8.67868041992199 40.0222396850587,8.67868041992199 40.0724716186525,8.60700511932379 40.0724716186525,8.60700511932379 40.0222396850587))",6539885,1928-1940,,rom,L484_v11_211,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S306492_v2_211,"fˈaːe###fˈaːe ʃʃu ɣˈaːʒu",2,fā́e,AIS#1209#1#954#Busachi,"caciare (ill.)",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A18485_v3_211,Busachi,"POLYGON((8.82157039642334 39.9654884338379,8.95434856414806 39.9654884338379,8.95434856414806 40.0485801696777,8.82157039642334 40.0485801696777,8.82157039642334 39.9654884338379))",6537966,1928-1940,,rom,L484_v11_211,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S306498_v2_211,"fˈaːe###fˈaːe ʃu ɣˈaːʒu",2,fā́e,AIS#1209#1#957#Desulo,"caciare (ill.)",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A18363_v3_211,Desulo,"POLYGON((9.18757438659668 39.9466934204102,9.32392692565912 39.9466934204102,9.32392692565912 40.0773887634277,9.18757438659668 40.0773887634277,9.18757438659668 39.9466934204102))",3177607,1928-1940,,rom,L484_v11_211,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S306504_v2_211,"fˈaːe###fˈaːe ʃu ɣˈaːʒu",2,fā́e,AIS#1209#1#955#Laconi,"caciare (ill.)",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A18376_v3_211,Laconi,"POLYGON((8.95484924316418 39.8019447326661,9.17139720916759 39.8019447326661,9.17139720916759 39.9191741943359,8.95484924316418 39.9191741943359,8.95484924316418 39.8019447326661))",6539260,1928-1940,,rom,L484_v11_211,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S306518_v2_211,"fˈaːi###fˈaːi su ɣˈaːzu",2,fā́i,AIS#1209#1#968#Perdasdefogu,"caciare (ill.)",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A18435_v3_211,Perdasdefogu,"POLYGON((9.39710235595709 39.6174316406249,9.51242542266851 39.6174316406249,9.51242542266851 39.714729309082,9.39710235595709 39.714729309082,9.39710235595709 39.6174316406249))",6537874,1928-1940,,rom,L484_v11_211,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S306524_v2_211,"fˈaːi###fˈaːi su ɣˈaːzu",2,fā́i,AIS#1209#1#967#Escalaplano,"caciare (ill.)",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A18366_v3_211,Escalaplano,"POLYGON((9.29331493377697 39.5786552429199,9.4205493927002 39.5786552429199,9.4205493927002 39.6965332031251,9.29331493377697 39.6965332031251,9.29331493377697 39.5786552429199))",6539250,1928-1940,,rom,L484_v11_211,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S306530_v2_211,"fˈaːi###fˈaːi su ɣˈaːzu",2,fā́i,AIS#1209#1#973#Villacidro,"caciare (ill.)",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A18349_v3_211,Villacidro,"POLYGON((8.61779117584234 39.3759689331055,8.83199405670172 39.3759689331055,8.83199405670172 39.5161972045898,8.61779117584234 39.5161972045898,8.61779117584234 39.3759689331055))",6539589,1928-1940,,rom,L484_v11_211,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S306538_v2_211,"fˈaːi###fˈaːi su ɣˈaːʒu",2,fā́i,AIS#1209#1#990#Sant'Antioco,"caciare (ill.)",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A18320_v3_211,Sant'Antioco,"POLYGON((8.37197780609125 38.8590278625488,8.51927661895758 38.8590278625488,8.51927661895758 39.1086463928222,8.37197780609125 39.1086463928222,8.37197780609125 38.8590278625488))",6540070,1928-1940,,rom,L484_v11_211,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S469072_v1_211,c'asaa,4,,CROWD#340_ita#2#aris26#Biasca,"FARE IL BURRO E IL FORMAGGIO, L\'ATTO",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A61062_v4_211,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S744398_v1_211,formai,4,,CROWD#340_ita#2#anonymousCrowder_1129#Tuenno,"FARE IL BURRO E IL FORMAGGIO, L\'ATTO",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A19620_v11_211,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S9905_v5_211,,4,,ALTR#74#1#7C#Molveno,"operazioni per fare formaggio e burro",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A19533_v11_211,Molveno,"POLYGON((10.8946657180786 46.1095237731935,10.9998807907104 46.1095237731935,10.9998807907104 46.190715789795,10.8946657180786 46.190715789795,10.8946657180786 46.1095237731935))",6539507,2005,,rom,L6399_v6_211,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0
S9905_v5_211,,4,,ALTR#74#1#7C#Molveno,"operazioni per fare formaggio e burro",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A19533_v11_211,Molveno,"POLYGON((10.8946657180786 46.1095237731935,10.9998807907104 46.1095237731935,10.9998807907104 46.190715789795,10.8946657180786 46.190715789795,10.8946657180786 46.1095237731935))",6539507,2005,,rom,L521_v5_211,ciaʃaràr,P,,ALTR,,,,,,,
S9906_v5_211,,4,,ALTR#74#1#7C#Andalo,"operazioni per fare formaggio e burro",C340_v9_211,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A19421_v10_211,Andalo,"POLYGON((10.9278287887574 46.1381072998047,11.0286540985109 46.1381072998047,11.0286540985109 46.1807022094727,10.9278287887574 46.1807022094727,10.9278287887574 46.1381072998047))",6537242,2005,,rom,L6399_v6_211,"caciare / chaschar",L,roa,VA,v,,,57,caseu(m),lat,0