Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1896_v5_202,"ˈbʀelːa d aˈʀje",4,,APV#070.12.a#1#QU#Quart,"le tabouret à traire (gén.)",C102_v9_202,MELKSTUHL,,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,,,,,,,,,,,,
G1905_v5_202,"aˈʀje a ʀɛ͜i ",4,,APV#070.10.c#1#QU#Quart,"égoutter les trayons",C98_v8_202,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,,,,,,,,,,,,
S32838_v6_202,laˈsːe,4,,APV#070.09.b#1#QU#Quart,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,L1233_v7_202,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S32870_v6_202,ko̞ˈloːtʀo̞,4,,APV#064.01.a#1#QU#Quart,"le premier lait (colostrum)",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,L649_v7_202,"colostrum / colostro",L,roa,VA,sub,,m,259,colostrum,lat,0
S32890_v6_202,aˈʀje,4,,APV#070.10.a#1#QU#Quart,traire,C96_v10_202,MELKEN,Q933949,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33365_v6_202,tøˈtø͂,4,,APV#070.08.a#1#QU#Quart,"le pis (de la vache)",C1288_v10_202,"KUHEUTER (EUTER, DER KUH)",Q624043,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,,,,,,,,,,,,
S33409_v6_202,ˈpøpːa,4,,APV#070.08.b#1#QU#Quart,"un trayon (du pis de la vache)",C1289_v9_202,KUHZITZE,,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,L3341_v5_202,popa,L,roa,VA,sub,,f,630,*pŭppa,lat,0
S33454_v5_202,ˈpøpːe,4,,APV#070.08.c#1#QU#Quart,"les trayons (pl.)",C1289_v9_202,KUHZITZE,,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,,,,,,,,,,,,
S33473_v5_202,"ˈbʀelːa###ˈbʀelːa d aˈʀje",4,,APV#070.12.a#1#QU#Quart,"le tabouret à traire (gén.)",,,,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,,,,,,,,,,,,
S33474_v6_202,"d###ˈbʀelːa d aˈʀje",3,d,APV#070.12.a#1#QU#Quart,"le tabouret à traire (gén.)",,,,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,,,,,,,,,,,,
S33475_v5_202,"aˈʀje###ˈbʀelːa d aˈʀje",4,,APV#070.12.a#1#QU#Quart,"le tabouret à traire (gén.)",,,,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33539_v7_202,soezoeˈlːœ͂,4,,APV#070.12.b#1#QU#Quart,"le seau à traire (gén. et mod.)",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,L2421_v7_202,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S33572_v5_202,"aˈʀje###aˈʀje a ʀɛ͜i ",4,,APV#070.10.c#1#QU#Quart,"égoutter les trayons",,,,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,,,,,,,,,,,,
S33574_v5_202,"ʀɛ͜i###aˈʀje a ʀɛ͜i ",4,,APV#070.10.c#1#QU#Quart,"égoutter les trayons",,,,A19785_v9_202,Quart,"POLYGON((7.3686900138855 45.7384300231934,7.48246002197266 45.7384300231934,7.48246002197266 45.8389701843262,7.3686900138855 45.8389701843262,7.3686900138855 45.7384300231934))",6542030,1978,,rom,,,,,,,,,,,,
