Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1582_v7_202,,4,,TSA#III_96#1#Q34_8#Kurtinig,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1582_v7_202,,4,,TSA#III_96#1#Q34_8#Kurtinig,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1582_v7_202,,4,,TSA#III_96#1#Q34_8#Kurtinig,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1582_v7_202,,4,,TSA#III_96#1#Q34_8#Kurtinig,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S183310_v3_202,,4,,TSA#III_14#1#Q34_8#Kurtinig,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183310_v3_202,,4,,TSA#III_14#1#Q34_8#Kurtinig,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183312_v3_202,,4,,TSA#III_14#1#Q34_8#Kurtinig,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183312_v3_202,,4,,TSA#III_14#1#Q34_8#Kurtinig,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S28669_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#Q34_8#Kurtinig,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28669_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#Q34_8#Kurtinig,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28669_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#Q34_8#Kurtinig,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28670_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#Q34_8#Kurtinig,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28670_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#Q34_8#Kurtinig,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28670_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#Q34_8#Kurtinig,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28671_v8_202,ʃupf,2,šupf,TSA#III_98#1#Q34_8#Kurtinig,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28671_v8_202,ʃupf,2,šupf,TSA#III_98#1#Q34_8#Kurtinig,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28672_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#Q34_8#Kurtinig,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28672_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#Q34_8#Kurtinig,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28672_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#Q34_8#Kurtinig,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28673_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#Q34_8#Kurtinig,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28673_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#Q34_8#Kurtinig,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28673_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#Q34_8#Kurtinig,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S35152_v7_202,,4,,TSA#III_97#1#Q34_8#Kurtinig,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35152_v7_202,,4,,TSA#III_97#1#Q34_8#Kurtinig,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L422_v9_202,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S36158_v7_202,,4,,TSA#III_99#1#Q34_8#Kurtinig,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36158_v7_202,,4,,TSA#III_99#1#Q34_8#Kurtinig,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S36159_v7_202,,4,,TSA#III_99#1#Q34_8#Kurtinig,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36159_v7_202,,4,,TSA#III_99#1#Q34_8#Kurtinig,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S37047_v5_202,,4,,TSA#III_100#1#Q34_8#Kurtinig,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L4124_v6_202,Trester,L,gem,VA,sub,,,,,,
S37047_v5_202,,4,,TSA#III_100#1#Q34_8#Kurtinig,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,,trousn,P,,TSA,,,,,,,
S37643_v5_202,,4,,TSA#III_101#1#Q34_8#Kurtinig,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,L3595_v6_202,Sur,L,gem,VA,sub,,,,,,
S37643_v5_202,,4,,TSA#III_101#1#Q34_8#Kurtinig,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19325_v9_202,"Cortina Sulla Strada Del Vino###D:Kurtinig an der Weinstraße","POLYGON((11.2146234512329 46.258171081543,11.2338438034059 46.258171081543,11.2338438034059 46.2761459350587,11.2146234512329 46.2761459350587,11.2146234512329 46.258171081543))",6536010,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
