Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14530_v2_192,"əs χu᪸ŋ̄kχiͦšnẹȳə",3,"əs χu᪸ŋ̄kχiͦšnẹȳə",SDSFB#3415#-3-#BE73#Reutigen,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,,,,,,,,,,,
S15281_v4_192,,4,,SDS#V_179#1#BE73#Reutigen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15281_v4_192,,4,,SDS#V_179#1#BE73#Reutigen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L589_v7_192,Anke,P,,SDS,sub,,,,,,
S15282_v4_192,,4,,SDS#V_179#1#BE73#Reutigen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15282_v4_192,,4,,SDS#V_179#1#BE73#Reutigen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15283_v4_192,,4,,SDS#V_179#1#BE73#Reutigen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15283_v4_192,,4,,SDS#V_179#1#BE73#Reutigen,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L591_v8_192,Anche,P,,SDS,sub,,,,,,
S166677_v3_192,,4,,SDS#VIII_41#1#BE73#Reutigen,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L7549_v3_192,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166677_v3_192,,4,,SDS#VIII_41#1#BE73#Reutigen,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1087_v6_192,tüümlige,P,,SDS,,,,,,,
S19712_v3_192,,4,,SDS#V_174#1#BE73#Reutigen,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,Rauf,L,gem,SDS,,,,,,,
S19712_v3_192,,4,,SDS#V_174#1#BE73#Reutigen,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L2004_v4_192,Ranft,L,gem,VA,sub,,m,,,,
S19713_v3_192,,4,,SDS#V_174#1#BE73#Reutigen,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,Reif(t),L,gem,SDS,,,,,,,
S19713_v3_192,,4,,SDS#V_174#1#BE73#Reutigen,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L2004_v4_192,Ranft,L,gem,VA,sub,,m,,,,
S19714_v4_192,,4,,SDS#V_174#1#BE73#Reutigen,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,Schwaarte,L,gem,SDS,,,f,,,,
S19714_v4_192,,4,,SDS#V_174#1#BE73#Reutigen,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L3993_v3_192,Schwarte,L,gem,VA,sub,,f,,,,
S19978_v7_192,,4,,SDS#V_180#1#BE73#Reutigen,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S19978_v7_192,,4,,SDS#V_180#1#BE73#Reutigen,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S19979_v6_192,,4,,SDS#V_180#1#BE73#Reutigen,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S19979_v6_192,,4,,SDS#V_180#1#BE73#Reutigen,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1718_v5_192,anken,L,gem,VA,v,,,567,unguere,lat,0
S20318_v5_192,,4,,SDS#V_189#1#BE73#Reutigen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,Bienschmilch,L,gem,SDS,,,,,,,
S20318_v5_192,,4,,SDS#V_189#1#BE73#Reutigen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1147_v7_192,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S20318_v5_192,,4,,SDS#V_189#1#BE73#Reutigen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1147_v7_192,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S20319_v5_192,,4,,SDS#V_189#1#BE73#Reutigen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,Brieschmilch,L,gem,SDS,,,,,,,
S20319_v5_192,,4,,SDS#V_189#1#BE73#Reutigen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L2014_v5_192,Brieschmilchbi,L,gem,VA,sub,,f,664,melkan,goh,0
S20319_v5_192,,4,,SDS#V_189#1#BE73#Reutigen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L2014_v5_192,Brieschmilchbi,L,gem,VA,sub,,f,703,biost,gem,0
S20320_v5_192,,4,,SDS#V_189#1#BE73#Reutigen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,Brüeschmilch,L,gem,SDS,,,,,,,
S20320_v5_192,,4,,SDS#V_189#1#BE73#Reutigen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L2014_v5_192,Brieschmilchbi,L,gem,VA,sub,,f,664,melkan,goh,0
S20320_v5_192,,4,,SDS#V_189#1#BE73#Reutigen,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L2014_v5_192,Brieschmilchbi,L,gem,VA,sub,,f,703,biost,gem,0
S20582_v5_192,,4,,SDS#VII_40#1#BE73#Reutigen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20582_v5_192,,4,,SDS#VII_40#1#BE73#Reutigen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20853_v5_192,,4,,SDS#VII_52#1#BE73#Reutigen,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20853_v5_192,,4,,SDS#VII_52#1#BE73#Reutigen,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20853_v5_192,,4,,SDS#VII_52#1#BE73#Reutigen,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20853_v5_192,,4,,SDS#VII_52#1#BE73#Reutigen,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1143_v5_192,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20853_v5_192,,4,,SDS#VII_52#1#BE73#Reutigen,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20853_v5_192,,4,,SDS#VII_52#1#BE73#Reutigen,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21319_v5_192,,4,,SDS#VII_214#1#BE73#Reutigen,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1101_v5_192,Heubühne,L,gem,VA,sub,,f,86,"bün ( e )",gem,0
S21319_v5_192,,4,,SDS#VII_214#1#BE73#Reutigen,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1101_v5_192,Heubühne,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S21319_v5_192,,4,,SDS#VII_214#1#BE73#Reutigen,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1101_v5_192,Heubühne,L,gem,VA,sub,,f,741,*bunī-,gem,0
S21319_v5_192,,4,,SDS#VII_214#1#BE73#Reutigen,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L646_v5_192,Heubüni,P,,SDS,,,f,,,,
S21363_v3_192,,4,,SDS#VIII_44#1#BE73#Reutigen,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,Folli,L,gem,SDS,,,,,,,
S21363_v3_192,,4,,SDS#VIII_44#1#BE73#Reutigen,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1777_v5_192,Follein,L,gem,VA,sub,-lein,n,,,,
S215892_v2_192,lō̤b,3,lō̤b,SDSFB#3783#-8a-#BE73#Reutigen,"""Laub""",C34_v6_192,"LAUB (BLÄTTER, VON BÄUMEN)",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L4684_v5_192,Laub,L,gem,VA,sub,,,,,,
S21669_v3_192,,4,,SDS#V_162#1#BE73#Reutigen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21669_v3_192,,4,,SDS#V_162#1#BE73#Reutigen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21670_v3_192,,4,,SDS#V_162#1#BE73#Reutigen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21670_v3_192,,4,,SDS#V_162#1#BE73#Reutigen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219180_v2_192,hagɫ̯ə,3,hagɫ̯ə,SDSFB#3371#-8-#BE73#Reutigen,"""hageln""",C2033_v3_192,HAGELN,,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L11766_v2_192,hageln,L,gem,VA,v,,,,,,
S219748_v2_192,"χu᪸ŋ̄kχiͦšnẹȳə###əs χu᪸ŋ̄kχiͦšnẹȳə",3,χu᪸ŋ̄kχiͦšnẹȳə,SDSFB#3415#-3-#BE73#Reutigen,"""es kommt schneien"" (übs.)",,,,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,,,,,,,,,,,
S220490_v2_192,blɪtːsənə,2,bli᪸t̄sənə,SDSFB#3353#136-1#BE73#Reutigen,blitzen,C3883_v3_192,BLITZEN,,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L10916_v2_192,blitzen,L,gem,VA,v,,,,,,
S244270_v2_192,ne_be10l3,4,,SDSFB#3385#-6-#BE73#Reutigen,"der Nebel",C1854_v3_192,NEBEL,Q37477,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L9034_v3_192,Nebel,L,gem,VA,sub,,,,,,
S245118_v2_192,nĕ́bəłgị̂əχt,3,nĕ́bəłgị̂əχt,SDSFB#3389#-7-#BE73#Reutigen,"der Rauhreif",C6610_v2_192,RAUREIF,Q283695,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L12116_v2_192,Nebelgicht,L,gem,VA,sub,,,,,,
S247296_v2_192,wü᪸rd̩sə,3,wü᪸rd̩sə,SDSFB#3767#-4-#BE73#Reutigen,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L3490_v3_192,Wurzel,L,gem,VA,sub,,,,,,
S247298_v2_192,wü᪸rts<sup>i̮</sup>,3,wü᪸rts<sup>i̮</sup>,SDSFB#3767#-4-#BE73#Reutigen,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L3490_v3_192,Wurzel,L,gem,VA,sub,,,,,,
S248712_v2_192,aʃt###aʃt,2,ašt,SDSFB#3769#-5-#BE73#Reutigen,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S248714_v2_192,eʃʃt,2,eʃšt,SDSFB#3769#-5-#BE73#Reutigen,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S248718_v2_192,aʃt,2,ašt,SDSFB#3769#-5-#BE73#Reutigen,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S250484_v2_192,lē̮rχ̄ə,3,lē̮rχ̄ə,SDSFB#3763#-2-#BE73#Reutigen,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L11752_v2_192,Lärche,L,gem,VA,sub,,f,,,,
S250486_v2_192,lē̜rχ̄i̮,3,lē̜rχ̄i̮,SDSFB#3763#-2-#BE73#Reutigen,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S256152_v2_192,tọū̯,3,tọū̯,SDSFB#3391#-8-#BE73#Reutigen,"""[der] Tau""",C2037_v3_192,TAU,Q41097,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L11740_v2_192,Tau,L,gem,VA,sub,,,,,,