Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16006_v3_202,y̜ʃ,2,ŭ̀<strike>c</strike>,ALF#170#1#978#Nendaz,"une branche",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,,,,,,,,,,,,
G16286_v2_202,"pŏ pʢă",2,"pŏ́ pȓằ",ALF#1087#1#978#Nendaz,"pré (dans le)",C2533_v5_202,WIESE,Q7777019,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,,,,,,,,,,,,
G17930_v3_202,"bˈăl dĕ nɛ̆",2,"bằ̩l dĕ́ nĕ̀",ALF#904#1#978#Nendaz,"il neige",C6820_v3_202,"ES SCHNEIT",,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,,,,,,,,,,,,
G25986_v3_202,ănimŏ,2,ằnĭ́mŏ́,ALF#43#1#978#Nendaz,"animaux (des)",C7322_v3_202,"TIERE, WILD",,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L11126_v4_202,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G33962_v1_202,aːbrɔ,2,ā́brò,ALF#52#1#978#Nendaz,"les arbres",C2207_v5_202,"BAUM (PFLANZE, VERHOLZT, AUS EINER WURZEL, HOCHGEWACHSENEN STAMM UND BELAUBTEN KRONE BESTEHEND)",Q10884,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L11444_v4_202,"arbre / albero",L,roa,VA,sub,,,1384,arbor,lat,0
G8662_v4_202,"dĕ kaːjˈă",2,"dĕ́ kàyằ̩",ALF#195#1#978#Nendaz,"caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8662_v4_202,"dĕ kaːjˈă",2,"dĕ́ kàyằ̩",ALF#195#1#978#Nendaz,"caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13917_v6_202,bˈʊːrɔ,2,b𝑢̩̄̀rò,ALF#130#1#978#Nendaz,beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141645_v5_202,frŏmˈaːdzɔ,2,frŏ́mā̩̀dzò,ALF#613#1#978#Nendaz,fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141714_v4_202,ˈaːsĕ,2,ā̩̀sĕ́,ALF#746#1#978#Nendaz,lait,C115_v10_202,"MILCH (MILCH)",Q8495,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141883_v4_202,ˈaːtsə,2,ā̩̀tsė,ALF#1349#1#978#Nendaz,"vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141885_v4_202,ˈaːtse,2,ā̩̀tsé,ALF#1349#1#978#Nendaz,"vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145966_v4_202,bˈɛ̆rʒjə,2,bĕ̩̀rjyė,ALF#128#1#978#Nendaz,"berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146029_v6_202,bˈɛ̆rʒjˈˈɛˑrə,2,bĕ̩̀rjyḕ̩rẹ,ALF#128#1#978#Nendaz,"berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147730_v4_202,"kaːjˈă###dĕ kaːjˈă",2,kàyằ̩,ALF#195#1#978#Nendaz,"caillé (du lait)",C1701_v7_202,SAUER,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147730_v4_202,"kaːjˈă###dĕ kaːjˈă",2,kàyằ̩,ALF#195#1#978#Nendaz,"caillé (du lait)",C1701_v7_202,SAUER,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147816_v4_202,mə̃strə,2,mė̃strė,ALF#1208#1#978#Nendaz,seau,C439_v10_202,EIMER,Q47107,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,,,,,,,,,,,,
S147899_v3_202,ărjă,2,ằryằ,ALF#1323#1#978#Nendaz,traire,C96_v10_202,MELKEN,Q933949,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S149399_v3_202,bɛ̆rdzĭrĭ,2,bĕ̀rdzĭrĭ,ALF#1338#1#978#Nendaz,troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L5000_v5_202,bergerie,L,roa,VA,sub,,f,932,bergaria,,0
S17677_v4_202,bɔ̆y̆tsĭ,2,bŏ̀<small>u</small>tsĭ,ALF#451#1#978#Nendaz,"écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L2235_v5_202,botsõ,L,roa,VA,sub,-ATTU,m,309,*bŭta,vor,0
S17678_v5_202,bœ̆,2,bœ̆̀,ALF#451#1#978#Nendaz,"écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17679_v4_202,bˈɔ̆tsõ,2,bŏ̩̀tsõ,ALF#451#1#978#Nendaz,"écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L2235_v5_202,botsõ,L,roa,VA,sub,-ATTU,m,309,*bŭta,vor,0
S221504_v3_202,ĕzrˈaːblo,2,ĕ́zrā̩̀blo,ALF#478#1#978#Nendaz,érable,C5134_v4_202,AHORN,Q42292,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L26524_v1_202,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239836_v2_202,"<span style=""position : relative"">pl<span style=""position: relative"">u̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ̆</span></span>ĭ</span>",3,"<span style=""position : relative"">pl<span style=""position: relative"">u̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ̆</span></span>ĭ</span>",ALF#1034#1#978#Nendaz,pleuvoir,,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,,,,,,,,,,,,
S240080_v2_202,gʢˈɛˑlĕ,2,gȓḕl<small>é</small>,ALF#667#1#978#Nendaz,"il grêle",,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,,,,,,,,,,,,
S240248_v3_202,rˈiːʒjă,2,rī̩́jyằ,ALF#1126#1#978#Nendaz,racine,,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240484_v3_202,y̜ʃ###y̜ʃ,2,ŭ̀<strike>c</strike>,ALF#170#1#978#Nendaz,"une branche",,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,,,,,,,,,,,,
S240620_v2_202,ˈărʃăĭ,2,ằ̩r<strike>c</strike>ằĭ,ALF#1713#1#978#Nendaz,sorbier,,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,,,,,,,,,,,,
S240734_v3_202,ˈaːrʒz̆ə,2,"<span style='position : relative'>ā̩̀r<span style='position: relative'>j<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>z</span></span>ė</span>",ALF#1850#1#978#Nendaz,mélèze,,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L17968_v1_202,arze,L,roa,VA,sub,,f,,,,
S240874_v3_202,ʃˈăy̆,2,<strike>c</strike>ằ̩ŭ,ALF#1270#1#978#Nendaz,sureau,,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S241020_v3_202,mˈŭrõ,2,m𝑢̩̆́rõ,ALF#892#1#978#Nendaz,"mûre (subst.)",,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S241156_v3_202,frĕ,2,frĕ́,ALF#608#1#978#Nendaz,fraise,,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L18080_v1_202,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241348_v3_202,tsˈărdõ,2,tsằ̩rdõ,ALF#238#1#978#Nendaz,chardon,,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241518_v2_202,ˈɛ̆ĭtăʃõ,2,ĕ̩̀ĭtằ<strike>c</strike>õ,ALF#1022#1#978#Nendaz,pissenlit,C2371_v5_202,LÖWENZAHN,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,,,,,,,,,,,,
S241762_v3_202,vjɔ̆ˈɛˑte,2,vyŏ̀ḕté,ALF#1401#1#978#Nendaz,"des violettes",,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241916_v4_202,dzɛ̃sˈãnə,2,dzè̃sà̩̃nė,ALF#640#1#978#Nendaz,gentiane,,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S242046_v3_202,ˈœːŏnaː,2,"<span style='position : relative'><span style='position: relative'>œ̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ō</span></span>nà</span>",ALF#788#1#978#Nendaz,lune,,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242174_v4_202,ʃˈŏɛ̆,2,<strike>c</strike>ŏ̩́ĕ̀,ALF#1241#1#978#Nendaz,soleil,,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242510_v2_202,"pŏ###pŏ pʢă",2,pŏ́,ALF#1087#1#978#Nendaz,"pré (dans le)",,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,,,,,,,,,,,,
S242512_v2_202,"pʢă###pŏ pʢă",2,pȓằ,ALF#1087#1#978#Nendaz,"pré (dans le)",,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,,,,,,,,,,,,
S242684_v3_202,dˈaːʎə,2,dā̩̀l̮ė,ALF#1667#1#978#Nendaz,pin,,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L17952_v2_202,dasch,L,roa,VA,sub,,,1464,*dasia,vor,0
S242930_v3_202,bĕɔ̆ʃjə̃,2,bĕ́ŏ̀<strike>c</strike>yė̃,ALF#1098B#1#978#Nendaz,"prunellier, prunelle",,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L18366_v1_202,beloce,L,roa,VA,sub,,,,,,
S242932_v3_202,bĕ́ɔ̄̀<strike>c</strike><small>ė</small>,3,bĕ́ɔ̄̀<strike>c</strike><small>ė</small>,ALF#1098B#1#978#Nendaz,"prunellier, prunelle",,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L18366_v1_202,beloce,L,roa,VA,sub,,,,,,
S254810_v3_202,ãpwə,2,à̃pwė,ALF#609#1#978#Nendaz,framboise,C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L18222_v1_202,"ampouille / apya",L,roa,VA,,,,,,,
S254942_v3_202,rˈɔːʒă,2,rṑ̩jằ,ALF#1701#1#978#Nendaz,rosée,C2037_v5_202,TAU,Q41097,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L18214_v1_202,"rosée / rocío",L,roa,VA,sub,,,,,,
S255214_v3_202,"bˈăl###bˈăl dĕ nɛ̆",2,bằ̩l,ALF#904#1#978#Nendaz,"il neige",C2043_v5_202,SCHNEIEN,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L27622_v1_202,bailler,L,roa,VA,v,,,2724,bajulare,lat,0
S255218_v3_202,"nɛ̆###bˈăl dĕ nɛ̆",2,nĕ̀,ALF#904#1#978#Nendaz,"il neige",C2043_v5_202,SCHNEIEN,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L18662_v2_202,"neige / neve",L,roa,VA,sub,,f,1648,"nix, nivis",lat,0
S255520_v4_202,bu,2,b𝑢̆,ALF#145#1#978#Nendaz,"les bois",C2201_v5_202,WALD,Q4421,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L2623_v8_202,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0
S255820_v4_202,tsătˈaːɲə,2,tsằtā̩̀n̮ė,ALF#251#1#978#Nendaz,châtaigne,C2589_v5_202,KASTANIENFRUCHT,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L17370_v3_202,"châtaigne / castagna",L,roa,VA,sub,,,1536,castanea,lat,0
S256044_v3_202,dzˈiːvro,2,dzī̩́vró,ALF#1579#1#978#Nendaz,"le givre",C2055_v5_202,FROST,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L11898_v3_202,givre,L,roa,VA,sub,,,1420,*gevero-,vor,0
S351268_v2_202,mɔ̆tsˈɛ̆taː,2,mŏ̀tsĕ̩̀tà,ALF#1#1#978#Nendaz,abeille,C2525_v5_202,BIENE,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L18008_v1_202,mouchette,L,roa,VA,sub,,f,,,,
S351618_v3_202,ˈaːno,2,ā̩̀nó,ALF#41#1#978#Nendaz,"âne; ânesse",C1076_v7_202,ESEL,Q3537778,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L3214_v7_202,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351620_v3_202,ˈaːnŏ,2,ā̩̀nŏ́,ALF#41#1#978#Nendaz,"âne; ânesse",C1367_v7_202,"ESELIN (WEIBLICHER ESEL)",Q28059895,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L3214_v7_202,"âne / asino",L,roa,VA,sub,,,581,asĭnus,lat,0
S351884_v3_202,ănimŏ###ănimŏ,2,ằnĭ́mŏ́,ALF#43#1#978#Nendaz,"animaux (des)",,,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L11126_v4_202,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
S352142_v3_202,ăˈˈɛˑinaː,2,ằḕ̩<small>i</small>nà,ALF#81#1#978#Nendaz,"(l') avoine",C2543_v5_202,HAFER,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L18098_v2_202,"avoine / avena",L,roa,VA,sub,,,,,,
S352300_v2_202,bɛ̆lă,2,bĕ̀lằ,ALF#124#1#978#Nendaz,bélier,C3281_v4_202,WIDDER,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L22508_v1_202,bélier,L,roa,VA,sub,,,,,,
S352434_v3_202,bŏkj̆,2,bŏ́k<small>y</small>,ALF#150#1#978#Nendaz,bouc,C620_v9_202,ZIEGENBOCK,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L18168_v2_202,"bouc / becco",L,roa,VA,sub,,,1572,*bucco,gal,0
S352564_v2_202,tsˈəbre,2,tsė̩bré,ALF#273#1#978#Nendaz,chevreau,C2493_v4_202,ZICKLEIN,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L18082_v1_202,chevreau,L,roa,VA,sub,,,,,,
S352696_v3_202,tsɛ̃,2,tsè̃,ALF#277#1#978#Nendaz,chien,C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
S352826_v2_202,ˈĕʃẽ,2,ĕ̩́<strike>c</strike>é̃,ALF#482#1#978#Nendaz,essaim,C6324_v3_202,SCHWARM,,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L18180_v1_202,essaim,L,roa,VA,sub,,,,,,
S352956_v3_202,fɛ̃,2,fè̃,ALF#586#1#978#Nendaz,foin,C758_v10_202,HEU,Q336989,A61109_v9_202,Nendaz,"POLYGON((7.25435113906866 46.0636901855468,7.3718461990357 46.0636901855468,7.3718461990357 46.2125396728516,7.25435113906866 46.2125396728516,7.25435113906866 46.0636901855468))",2659502,1897-1900,,rom,L1050_v9_202,"foin / fieno",L,roa,VA,sub,,,411,faenum,lat,0