Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1358_v6_191,,4,,TSA#III_96#1#K43_1#Lienz,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73014_v7_191,Lienz,"POLYGON((12.6891078948975 46.8105049133302,12.8032255172729 46.8105049133302,12.8032255172729 46.8404312133789,12.6891078948975 46.8404312133789,12.6891078948975 46.8105049133302))",,"1965, 1969, 1971",,ger,,Gäsl,L,,TSA,,,,,,,
S1358_v6_191,,4,,TSA#III_96#1#K43_1#Lienz,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73014_v7_191,Lienz,"POLYGON((12.6891078948975 46.8105049133302,12.8032255172729 46.8105049133302,12.8032255172729 46.8404312133789,12.6891078948975 46.8404312133789,12.6891078948975 46.8105049133302))",,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,17,căsa(m),lat,0
S1358_v6_191,,4,,TSA#III_96#1#K43_1#Lienz,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73014_v7_191,Lienz,"POLYGON((12.6891078948975 46.8105049133302,12.8032255172729 46.8105049133302,12.8032255172729 46.8404312133789,12.6891078948975 46.8404312133789,12.6891078948975 46.8105049133302))",,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,50,casella,lat,0
S1359_v6_191,,4,,TSA#III_96#1#K43_2#Leisach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73013_v7_191,Leisach,"POLYGON((12.6743593215942 46.7310676574708,12.7529907226562 46.7310676574708,12.7529907226562 46.81551361084,12.6743593215942 46.81551361084,12.6743593215942 46.7310676574708))",,"1965, 1969, 1971",,ger,,Gäsl,L,,TSA,,,,,,,
S1359_v6_191,,4,,TSA#III_96#1#K43_2#Leisach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73013_v7_191,Leisach,"POLYGON((12.6743593215942 46.7310676574708,12.7529907226562 46.7310676574708,12.7529907226562 46.81551361084,12.6743593215942 46.81551361084,12.6743593215942 46.7310676574708))",,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,17,căsa(m),lat,0
S1359_v6_191,,4,,TSA#III_96#1#K43_2#Leisach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73013_v7_191,Leisach,"POLYGON((12.6743593215942 46.7310676574708,12.7529907226562 46.7310676574708,12.7529907226562 46.81551361084,12.6743593215942 46.81551361084,12.6743593215942 46.7310676574708))",,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,50,casella,lat,0
S1360_v3_191,koːsə,2,kōsə,TSA#III_96#1#K43_3#Bannberg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73002_v7_191,Assling,"POLYGON((12.499813079834 46.7343902587891,12.7045726776123 46.7343902587891,12.7045726776123 46.8563690185548,12.499813079834 46.8563690185548,12.499813079834 46.7343902587891))",,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,17,căsa(m),lat,0
S1360_v3_191,koːsə,2,kōsə,TSA#III_96#1#K43_3#Bannberg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73002_v7_191,Assling,"POLYGON((12.499813079834 46.7343902587891,12.7045726776123 46.7343902587891,12.7045726776123 46.8563690185548,12.499813079834 46.8563690185548,12.499813079834 46.7343902587891))",,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,50,casella,lat,0
S1362_v6_191,,4,,TSA#III_96#1#K44_1#Dölsach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73004_v7_191,Dölsach,"POLYGON((12.7882194519043 46.7899513244629,12.8984746932985 46.7899513244629,12.8984746932985 46.9198608398439,12.7882194519043 46.9198608398439,12.7882194519043 46.7899513244629))",,"1965, 1969, 1971",,ger,,Gäsl,L,,TSA,,,,,,,
S1362_v6_191,,4,,TSA#III_96#1#K44_1#Dölsach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73004_v7_191,Dölsach,"POLYGON((12.7882194519043 46.7899513244629,12.8984746932985 46.7899513244629,12.8984746932985 46.9198608398439,12.7882194519043 46.9198608398439,12.7882194519043 46.7899513244629))",,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,17,căsa(m),lat,0
S1362_v6_191,,4,,TSA#III_96#1#K44_1#Dölsach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73004_v7_191,Dölsach,"POLYGON((12.7882194519043 46.7899513244629,12.8984746932985 46.7899513244629,12.8984746932985 46.9198608398439,12.7882194519043 46.9198608398439,12.7882194519043 46.7899513244629))",,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,50,casella,lat,0
S1365_v6_191,,4,,TSA#III_96#1#K44_3#Oberdrauburg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A71349_v7_191,Oberdrauburg,"POLYGON((12.8374614715576 46.7059631347656,13.0388984680176 46.7059631347656,13.0388984680176 46.815299987793,12.8374614715576 46.815299987793,12.8374614715576 46.7059631347656))",,"1965, 1969, 1971",,ger,,Gäsl,L,,TSA,,,,,,,
S1365_v6_191,,4,,TSA#III_96#1#K44_3#Oberdrauburg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A71349_v7_191,Oberdrauburg,"POLYGON((12.8374614715576 46.7059631347656,13.0388984680176 46.7059631347656,13.0388984680176 46.815299987793,12.8374614715576 46.815299987793,12.8374614715576 46.7059631347656))",,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,17,căsa(m),lat,0
S1365_v6_191,,4,,TSA#III_96#1#K44_3#Oberdrauburg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A71349_v7_191,Oberdrauburg,"POLYGON((12.8374614715576 46.7059631347656,13.0388984680176 46.7059631347656,13.0388984680176 46.815299987793,12.8374614715576 46.815299987793,12.8374614715576 46.7059631347656))",,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,50,casella,lat,0
S1587_v4_191,,4,,TSA#III_96#1#S34_2#Gereut,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19503_v6_191,Frassilongo,"POLYGON((11.2845191955567 46.0509300231934,11.3522968292236 46.0509300231934,11.3522968292236 46.0991134643556,11.2845191955567 46.0991134643556,11.2845191955567 46.0509300231934))",6543248,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,17,căsa(m),lat,0
S1587_v4_191,,4,,TSA#III_96#1#S34_2#Gereut,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19503_v6_191,Frassilongo,"POLYGON((11.2845191955567 46.0509300231934,11.3522968292236 46.0509300231934,11.3522968292236 46.0991134643556,11.2845191955567 46.0991134643556,11.2845191955567 46.0509300231934))",6543248,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,50,casella,lat,0
S1587_v4_191,,4,,TSA#III_96#1#S34_2#Gereut,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19503_v6_191,Frassilongo,"POLYGON((11.2845191955567 46.0509300231934,11.3522968292236 46.0509300231934,11.3522968292236 46.0991134643556,11.2845191955567 46.0991134643556,11.2845191955567 46.0509300231934))",6543248,"1965, 1969, 1971",,ger,,kasel,P,,TSA,,,,,,,
S1593_v3_191,kxatsˈel,2,kxazél,TSA#III_96#1#V35_1#Bosco,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A20274_v6_191,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,17,căsa(m),lat,0
S1593_v3_191,kxatsˈel,2,kxazél,TSA#III_96#1#V35_1#Bosco,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A20274_v6_191,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,50,casella,lat,0
S1595_v3_191,kxatsˈel,2,kxazél,TSA#III_96#1#V35_2#Roana,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A20350_v6_191,Roana,"POLYGON((11.3857860565186 45.8117065429689,11.4908723831177 45.8117065429689,11.4908723831177 45.9551429748536,11.3857860565186 45.9551429748536,11.3857860565186 45.8117065429689))",6541537,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,17,căsa(m),lat,0
S1595_v3_191,kxatsˈel,2,kxazél,TSA#III_96#1#V35_2#Roana,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A20350_v6_191,Roana,"POLYGON((11.3857860565186 45.8117065429689,11.4908723831177 45.8117065429689,11.4908723831177 45.9551429748536,11.3857860565186 45.9551429748536,11.3857860565186 45.8117065429689))",6541537,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,50,casella,lat,0
S1597_v3_191,kxatsˈel,2,kxazél,TSA#III_96#1#V35_3#Camporovere,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A20350_v6_191,Roana,"POLYGON((11.3857860565186 45.8117065429689,11.4908723831177 45.8117065429689,11.4908723831177 45.9551429748536,11.3857860565186 45.9551429748536,11.3857860565186 45.8117065429689))",6541537,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,17,căsa(m),lat,0
S1597_v3_191,kxatsˈel,2,kxazél,TSA#III_96#1#V35_3#Camporovere,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A20350_v6_191,Roana,"POLYGON((11.3857860565186 45.8117065429689,11.4908723831177 45.8117065429689,11.4908723831177 45.9551429748536,11.3857860565186 45.9551429748536,11.3857860565186 45.8117065429689))",6541537,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,50,casella,lat,0
S1599_v3_191,kxatsˈel,2,kxazél,TSA#III_96#1#V35_4#Mezzaselva,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A20350_v6_191,Roana,"POLYGON((11.3857860565186 45.8117065429689,11.4908723831177 45.8117065429689,11.4908723831177 45.9551429748536,11.3857860565186 45.9551429748536,11.3857860565186 45.8117065429689))",6541537,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,17,căsa(m),lat,0
S1599_v3_191,kxatsˈel,2,kxazél,TSA#III_96#1#V35_4#Mezzaselva,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A20350_v6_191,Roana,"POLYGON((11.3857860565186 45.8117065429689,11.4908723831177 45.8117065429689,11.4908723831177 45.9551429748536,11.3857860565186 45.9551429748536,11.3857860565186 45.8117065429689))",6541537,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,50,casella,lat,0
S1601_v3_191,kxatsˈel,2,kxazél,TSA#III_96#1#V35_5#Rotzo,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A20354_v6_191,Rotzo,"POLYGON((11.3588485717774 45.8529014587402,11.4279689788818 45.8529014587402,11.4279689788818 45.9525680541993,11.3588485717774 45.9525680541993,11.3588485717774 45.8529014587402))",6543566,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,17,căsa(m),lat,0
S1601_v3_191,kxatsˈel,2,kxazél,TSA#III_96#1#V35_5#Rotzo,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A20354_v6_191,Rotzo,"POLYGON((11.3588485717774 45.8529014587402,11.4279689788818 45.8529014587402,11.4279689788818 45.9525680541993,11.3588485717774 45.9525680541993,11.3588485717774 45.8529014587402))",6543566,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,50,casella,lat,0
S1603_v3_191,kxatsˈel,2,kxazél,TSA#III_96#1#V36_1#Foza,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A20306_v6_191,Foza,"POLYGON((11.5861616134643 45.8672523498536,11.6799497604371 45.8672523498536,11.6799497604371 45.9442596435548,11.5861616134643 45.9442596435548,11.5861616134643 45.8672523498536))",6538262,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,17,căsa(m),lat,0
S1603_v3_191,kxatsˈel,2,kxazél,TSA#III_96#1#V36_1#Foza,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A20306_v6_191,Foza,"POLYGON((11.5861616134643 45.8672523498536,11.6799497604371 45.8672523498536,11.6799497604371 45.9442596435548,11.5861616134643 45.9442596435548,11.5861616134643 45.8672523498536))",6538262,"1965, 1969, 1971",,ger,L20_v7_191,Kasel,L,gem,VA,sub,,,50,casella,lat,0
