Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123242_v6_232,jet,4,,CROWD#1533_ita#1#paoloroseano#Ovaro,LETTO,C1533_v14_232,BETT,Q42177,A14430_v14_232,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S123474_v5_232,lecc,4,,CROWD#1533_ita#1#soi#Soglio,LETTO,C1533_v14_232,BETT,Q42177,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S150631_v6_232,let,4,,"CROWD#1533_ita#1#BColcuc#Colle Santa Lucia",LETTO,C1533_v14_232,BETT,Q42177,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S150702_v5_232,letg,4,,CROWD#1533_ita#1#anonymousCrowder_213#Tujetsch,LETTO,C1533_v14_232,BETT,Q42177,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,2017,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S152076_v6_232,let,4,,"CROWD#18_ita#1#anonymousCrowder_270#Colle Santa Lucia","LETTIERA, NELLA STALLA, PER PASTORI O GARZONI",C18_v11_232,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S152077_v6_232,let,4,,"CROWD#1533_ita#1#anonymousCrowder_270#Colle Santa Lucia",LETTO,C1533_v14_232,BETT,Q42177,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S155624_v6_232,Letg,4,,CROWD#1533_ita#1#anonymousCrowder_444#Laax,LETTO,C1533_v14_232,BETT,Q42177,A60236_v13_232,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S167779_v6_232,lett,4,,"CROWD#1533_ita#1#marco federico#Cevo",LETTO,C1533_v14_232,BETT,Q42177,A15407_v11_232,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S167793_v4_232,"lett###ha lett",4,,"CROWD#37_ita#1#marco federico#Cevo","METTERE LO STRAME, PREPARARE LA LETTIERA",,,,A15407_v11_232,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S168787_v5_232,let,4,,CROWD#1533_deu#1#anonymousCrowder_534#Silvaplana,BETT,C1533_v14_232,BETT,Q42177,A60172_v9_232,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,2018,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S354898_v5_232,Let,4,,"CROWD#1533_ita#1#anonymousCrowder_916#Livinallongo Del Col Di Lana",LETTO,C1533_v14_232,BETT,Q42177,A19835_v16_232,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S357670_v3_232,"lit###creumba da lit",4,,CROWD#900_ita#1#davidquerio#Frassinetto,"STANZA DA LETTO",,,,A17874_v9_232,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S357754_v3_232,lit,4,,CROWD#1533_ita#1#davidquerio#Frassinetto,LETTO,C1533_v14_232,BETT,Q42177,A17874_v9_232,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S358164_v3_232,lécc,4,,CROWD#1533_ita#1#aris26#Biasca,LETTO,C1533_v14_232,BETT,Q42177,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S365414_v5_232,let,4,,"CROWD#1533_ita#1#davide colcuc#Colle Santa Lucia",LETTO,C1533_v14_232,BETT,Q42177,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S692568_v4_232,"lêt###voedar ël lêt",4,,CROWD#118_ita#1#anonymousCrowder_1032#Corio,"COLARE IL LATTE",C1533_v14_232,BETT,Q42177,A17860_v16_232,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S692600_v4_232,lêt,4,,CROWD#115_ita#1#anonymousCrowder_1032#Corio,LATTE,C115_v16_232,"MILCH (MILCH)",Q8495,A17860_v16_232,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S740606_v3_232,"lecc###Stansia da lecc",4,,CROWD#5480_ita#1#anonymousCrowder_1073#Biella,"CAMERA DA LETTO",C1533_v14_232,BETT,Q42177,A17350_v13_232,Biella,"POLYGON((7.93621921539307 45.5377769470215,8.09730911254883 45.5377769470215,8.09730911254883 45.6465759277344,7.93621921539307 45.6465759277344,7.93621921539307 45.5377769470215))",6539582,2021,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S745380_v4_232,let,4,,CROWD#5826_ita#1#anonymousCrowder_1129#Tuenno,LETTIERA,C5826_v8_232,TIEREINSTREU,,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S745382_v3_232,let,4,,CROWD#1533_ita#1#anonymousCrowder_1129#Tuenno,LETTO,C1533_v14_232,BETT,Q42177,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S745384_v4_232,litèra,4,,CROWD#18_ita#1#anonymousCrowder_1129#Tuenno,"LETTIERA, NELLA STALLA, PER PASTORI O GARZONI",C18_v11_232,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S863206_v3_232,éto,4,,"CROWD#1533_ita#1#anonymousCrowder_1351#Bassano Del Grappa",LETTO,C1533_v14_232,BETT,Q42177,A20277_v15_232,"Bassano Del Grappa","POLYGON((11.6460723876954 45.7262992858887,11.764066696167 45.7262992858887,11.764066696167 45.8227844238282,11.6460723876954 45.8227844238282,11.6460723876954 45.7262992858887))",6538252,2021,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S881301_v3_232,lécc,4,,CROWD#1533_ita#1#enricomazzoletti#Delebio,LETTO,C1533_v14_232,BETT,Q42177,A16463_v5_232,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L3248_v11_232,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
