Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S121540_v5_211,Söchtan,4,,WBOE#64-I9#1#{1C.3}#Hopfgarten-Markt,"Almwirtsch.: Almgeräte, die nicht der Molkerei dienen (Almkessel, -kübel u.a.)",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A72923_v11_211,"Hopfgarten im Brixental","POLYGON((12.0012741088868 47.2676010131837,12.2016801834108 47.2676010131837,12.2016801834108 47.4677391052247,12.0012741088868 47.4677391052247,12.0012741088868 47.2676010131837))",7873635,1970–,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133248_v3_211,siçtɐ,2,,BSA#4301#1#sob343jah#Jachenau,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66354_v10_211,Jachenau,"POLYGON((11.2880954742432 47.5312271118164,11.5428171157836 47.5312271118164,11.5428171157836 47.6543273925782,11.2880954742432 47.6543273925782,11.2880954742432 47.5312271118164))",6556125,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133250_v3_211,siçtɐ,2,,BSA#4301#1#sob260saa#Saaldorf,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66233_v11_211,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133253_v3_211,siχtɐ,2,,BSA#4301#1#sob181alb#Albaching,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64851_v10_211,Albaching,"POLYGON((12.0735054016113 48.0819625854493,12.1500034332275 48.0819625854493,12.1500034332275 48.132007598877,12.0735054016113 48.132007598877,12.0735054016113 48.0819625854493))",6559321,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133254_v3_211,siχtɐ,2,,BSA#4301#1#sob182soy#Soyen,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64837_v10_211,Soyen,"POLYGON((12.1642208099365 48.0671005249024,12.2723188400269 48.0671005249024,12.2723188400269 48.1431770324706,12.1642208099365 48.1431770324706,12.1642208099365 48.0671005249024))",6556382,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133257_v3_211,siχtʰɐ,2,,BSA#4301#1#sob206aha#Aham,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64866_v10_211,Eiselfing,"POLYGON((12.1912250518799 47.9952659606934,12.3108806610107 47.9952659606934,12.3108806610107 48.0629081726074,12.1912250518799 48.0629081726074,12.1912250518799 47.9952659606934))",6556361,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133258_v3_211,siχtɐ,2,,BSA#4301#1#sob208knb#Kienberg,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64611_v11_211,"Kienberg (Traunstein)","POLYGON((12.417052268982 48.0134735107422,12.5182104110718 48.0134735107422,12.5182104110718 48.0662612915039,12.417052268982 48.0662612915039,12.417052268982 48.0134735107422))",6556401,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133260_v3_211,siçtɐ,2,,"BSA#4301#1#sob228rai#Rott am Inn","""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64841_v10_211,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",6559205,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133261_v3_211,siχtɐ,2,,BSA#4301#1#sob233trw#Traunwalchen,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64595_v11_211,Traunreut,"POLYGON((12.5254793167115 47.9190864562988,12.6644554138184 47.9190864562988,12.6644554138184 47.9968643188477,12.5254793167115 47.9968643188477,12.5254793167115 47.9190864562988))",6558231,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133262_v3_211,siχtɐ,2,,BSA#4301#1#sob230ame#Amerang,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64882_v10_211,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133263_v3_211,siçtɐ,2,,BSA#4301#1#sob227lpf#Lampferding,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64835_v10_211,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133264_v3_211,siχtɐ,2,,BSA#4301#1#sob245frh#Fraßhausen/Lochen,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66360_v10_211,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133265_v3_211,siχtʰɐ,2,,BSA#4301#1#sob235lpd#Lampoding,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64607_v11_211,Kirchanschöring,"POLYGON((12.7534961700439 47.9220657348633,12.8759918212892 47.9220657348633,12.8759918212892 47.9749298095704,12.7534961700439 47.9749298095704,12.7534961700439 47.9220657348633))",6556402,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133266_v3_211,siçtɐ,2,,"BSA#4301#1#sob236gei#Geisenfelden Fridolfing","""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64619_v11_211,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133268_v3_211,siχtɐ,2,,BSA#4301#1#sob256nus#Nußdorf,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64853_v11_211,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133269_v2_211,siχtɐ,2,,BSA#4301#1#sob249gih#Ginsham,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64870_v10_211,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133271_v3_211,siχtɐ,2,,BSA#4301#1#sob254egg#Eggstätt,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64867_v10_211,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",6556360,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133272_v3_211,siçtɐ,2,,BSA#4301#1#sob251mrb#Marienberg,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64838_v10_211,Schechen,"POLYGON((12.0822257995607 47.8819961547852,12.1565980911255 47.8819961547852,12.1565980911255 47.969020843506,12.0822257995607 47.969020843506,12.0822257995607 47.8819961547852))",6556368,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133273_v3_211,siχtɐ,2,,BSA#4301#1#sob247val#Valley,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A65344_v10_211,Valley,"POLYGON((11.7197065353394 47.8335838317872,11.8067779541016 47.8335838317872,11.8067779541016 47.9425849914551,11.7197065353394 47.9425849914551,11.7197065353394 47.8335838317872))",6556281,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133274_v3_211,siχtɐ,2,,BSA#4301#1#sob248feo#Feldolling,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64865_v10_211,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133275_v3_211,sɛχtɐ,2,,BSA#4301#1#sob261trb#Triebenbach,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66239_v11_211,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133276_v3_211,siçtɐ,2,,BSA#4301#1#sob279wiw#Wildenwart,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64857_v10_211,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133277_v3_211,siçtɐ,2,,BSA#4301#1#sob275irs#Irschenberg,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A65351_v10_211,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133278_v3_211,siçtɐ,2,,BSA#4301#1#sob276kol#Kolbermoor,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64855_v10_211,Kolbermoor,"POLYGON((12.0020637512208 47.817684173584,12.0841999053955 47.817684173584,12.0841999053955 47.870460510254,12.0020637512208 47.870460510254,12.0020637512208 47.817684173584))",6558228,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133280_v3_211,siçtɐ,2,,BSA#4301#1#sob280ueb#Übersee,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64624_v11_211,Übersee,"POLYGON((12.424150466919 47.794750213623,12.5180740356445 47.794750213623,12.5180740356445 47.8616752624512,12.424150466919 47.8616752624512,12.424150466919 47.794750213623))",6556418,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133282_v3_211,siçtɐ,2,,BSA#4301#1#sob282sgd#Siegsdorf/Vogling,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64603_v11_211,Siegsdorf,"POLYGON((12.5989227294922 47.7679290771484,12.7431612014772 47.7679290771484,12.7431612014772 47.8473815917969,12.5989227294922 47.8473815917969,12.5989227294922 47.7679290771484))",6556414,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133283_v3_211,siçtɐ,2,,BSA#4301#1#sob278rie#Riedering,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64847_v10_211,Riedering,"POLYGON((12.1687860488893 47.8097229003906,12.2926301956178 47.8097229003906,12.2926301956178 47.8758468627931,12.1687860488893 47.8758468627931,12.1687860488893 47.8097229003906))",6556376,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133284_v3_211,syçtɐ,2,,BSA#4301#1#sob285air#Ainring,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66247_v11_211,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133285_v2_211,siçtʰɐ,2,,BSA#4301#1#sob283tsd#Teisendorf,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66231_v11_211,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133286_v3_211,siχtɐl,2,,BSA#4301#1#sob294kbi#Kirchbichl,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66363_v10_211,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133287_v3_211,siχtɐ,2,,BSA#4301#1#sob295waa#Waakirchen,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A65343_v10_211,Waakirchen,"POLYGON((11.6223459243774 47.7144432067871,11.7255630493164 47.7144432067871,11.7255630493164 47.8245582580567,11.6223459243774 47.8245582580567,11.6223459243774 47.7144432067871))",6556282,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133288_v2_211,sɛχtɐ,2,,BSA#4301#1#sob284wdf#Weildorf,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66231_v11_211,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133289_v3_211,siçtʰɐ,2,,BSA#4301#1#sob302asa#Aschau,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64879_v10_211,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133290_v3_211,siçtɐ,2,,BSA#4301#1#sob298huh#Hundham,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A65355_v10_211,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133291_v3_211,siçtɐ,2,,BSA#4301#1#sob299ltz#Litzldorf,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64875_v10_211,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133292_v2_211,siçtʰɐ,2,,BSA#4301#1#sob303rta#Rottau,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64621_v11_211,Grassau,"POLYGON((12.3755502700805 47.7505264282228,12.4897747039795 47.7505264282228,12.4897747039795 47.8200187683107,12.3755502700805 47.8200187683107,12.3755502700805 47.7505264282228))",,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133293_v2_211,siçttʰɐ,2,,BSA#4301#1#sob300nbr#Neubeuern,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64856_v10_211,Neubeuern,"POLYGON((12.1249675750733 47.7569770812988,12.1860342025757 47.7569770812988,12.1860342025757 47.8044013977052,12.1249675750733 47.8044013977052,12.1249675750733 47.7569770812988))",,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133294_v3_211,siçtɐ,2,,BSA#4301#1#sob317gai#Gaißach,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66357_v10_211,Gaißach,"POLYGON((11.5563592910766 47.6781005859375,11.67342376709 47.6781005859375,11.67342376709 47.7577857971192,11.5563592910766 47.7577857971192,11.5563592910766 47.6781005859375))",6556122,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133295_v3_211,saiχɐ,2,,BSA#4301#1#sob315hab#Habach,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64446_v10_211,Habach,"POLYGON((11.2569494247437 47.7084007263184,11.3218441009523 47.7084007263184,11.3218441009523 47.7505111694337,11.2569494247437 47.7505111694337,11.2569494247437 47.7084007263184))",6556429,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133296_v3_211,seχtɐ,2,,BSA#4301#1#sob316bih#Bichl,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66361_v10_211,Bichl,"POLYGON((11.3726701736451 47.6972007751466,11.4841690063477 47.6972007751466,11.4841690063477 47.7419319152832,11.3726701736451 47.7419319152832,11.3726701736451 47.6972007751466))",6556118,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133297_v3_211,siçtɐ,2,,BSA#4301#1#sob321fli#Flintsbach,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64864_v10_211,"Flintsbach a. Inn","POLYGON((12.0445108413696 47.6784400939942,12.164716720581 47.6784400939942,12.164716720581 47.745418548584,12.0445108413696 47.745418548584,12.0445108413696 47.6784400939942))",6559201,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133298_v3_211,seχtʰɐ,2,,BSA#4301#1#sob322sah#Sachrang,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64879_v10_211,"Aschau i. Chiemgau","POLYGON((12.2411670684814 47.6781997680665,12.3816595077515 47.6781997680665,12.3816595077515 47.807643890381,12.2411670684814 47.807643890381,12.2411670684814 47.6781997680665))",6559198,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133299_v3_211,siçhtɐ,2,,BSA#4301#1#sob332lgr#Lenggries,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66350_v10_211,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133300_v3_211,saiχhɐ,2,,BSA#4301#1#sob330sld#Schlehdorf,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66351_v10_211,Schlehdorf,"POLYGON((11.2699413299562 47.6134490966797,11.3534622192383 47.6134490966797,11.3534622192383 47.6778411865236,11.2699413299562 47.6778411865236,11.2699413299562 47.6134490966797))",6556131,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133301_v3_211,siçtɐ,2,,BSA#4301#1#sob323sle#Schleching,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64604_v11_211,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133302_v3_211,seχtʰɐ,2,,BSA#4301#1#sob335oad#Oberaudorf,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64854_v11_211,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133303_v3_211,siçtɐ,2,,"BSA#4301#1#sob336rtw#Reit im Winkel","""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64616_v11_211,"Reit im Winkl","POLYGON((12.4389305114747 47.6250152587892,12.6046314239503 47.6250152587892,12.6046314239503 47.7094459533691,12.4389305114747 47.7094459533691,12.4389305114747 47.6250152587892))",6556409,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133304_v3_211,sioχtʰɐ,2,,BSA#4301#1#sob344ram#Ramsau,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66237_v11_211,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",6559175,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133305_v2_211,siçtɐ,2,,BSA#4301#1#sob342wls#Walchensee,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66352_v11_211,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133306_v3_211,siχtɐ,2,,BSA#4301#1#sob209ofk#Oberfeldkirchen,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64597_v11_211,Trostberg,"POLYGON((12.498465538025 47.9862327575684,12.6185359954834 47.9862327575684,12.6185359954834 48.0700340270997,12.498465538025 48.0700340270997,12.498465538025 47.9862327575684))",6558233,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133308_v3_211,siχtɐ,2,,BSA#4301#1#sob232tru#Truchtlaching,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64602_v11_211,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133309_v3_211,siχtɐ,2,,BSA#4301#1#sob226bbg#Biberg,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64835_v10_211,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133310_v3_211,siχtɐ,2,,BSA#4301#1#sob231pit#Pittenhart,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64613_v11_211,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133311_v3_211,sɛχtɐ,2,,BSA#4301#1#sob229sst#Schonstett,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64862_v10_211,Schonstett,"POLYGON((12.2101497650146 47.9693260192872,12.2846879959106 47.9693260192872,12.2846879959106 48.0097618103028,12.2101497650146 48.0097618103028,12.2101497650146 47.9693260192872))",6556380,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133316_v3_211,siχtʰɐ,2,,BSA#4301#1#sob207kis#Kirchensur,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64882_v10_211,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133317_v3_211,siχtɐ,2,,BSA#4301#1#sob272ghp#Großhartpenning,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A65352_v10_211,"Holzkirchen (Miesbach)","POLYGON((11.6081113815308 47.8214836120606,11.744517326355 47.8214836120606,11.744517326355 47.9187774658203,11.6081113815308 47.9187774658203,11.6081113815308 47.8214836120606))",6557087,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133319_v3_211,siχtɐ,2,,BSA#4301#1#sob205far#Farrach,"""Sechter""",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64852_v10_211,"Pfaffing (Rosenheim)","POLYGON((12.0624761581422 48.0112113952637,12.159571647644 48.0112113952637,12.159571647644 48.1011962890626,12.0624761581422 48.1011962890626,12.0624761581422 48.0112113952637))",6556372,2009,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0