Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1357_v6_191,,4,,TSA#III_96#1#K42_3#Abfaltersbach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73001_v7_191,Anras,"POLYGON((12.4850749969483 46.7230758666992,12.6028890609741 46.7230758666992,12.6028890609741 46.8563690185548,12.4850749969483 46.8563690185548,12.4850749969483 46.7230758666992))",,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1357_v6_191,,4,,TSA#III_96#1#K42_3#Abfaltersbach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73001_v7_191,Anras,"POLYGON((12.4850749969483 46.7230758666992,12.6028890609741 46.7230758666992,12.6028890609741 46.8563690185548,12.4850749969483 46.8563690185548,12.4850749969483 46.7230758666992))",,"1965, 1969, 1971",,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S150205_v3_191,Kasa,4,,CROWD#1#1#anonymousCrowder_180#Berchtesgaden,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A66243_v3_191,Berchtesgaden,"POLYGON((12.9761543273926 47.5998573303223,13.0968866348268 47.5998573303223,13.0968866348268 47.6740989685059,12.9761543273926 47.6740989685059,12.9761543273926 47.5998573303223))",,2017,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S150239_v3_191,Kaser,4,,"CROWD#1#1#anonymousCrowder_186#Ramsau b. Berchtesgaden",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A66237_v7_191,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",,2017,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S150505_v3_191,Kasa,4,,"CROWD#1#1#anonymousCrowder_198#Sankt Martin bei Lofer",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72532_v3_191,"Sankt Martin bei Lofer","POLYGON((12.6534528732301 47.477077484131,12.7860698699952 47.477077484131,12.7860698699952 47.5791702270508,12.6534528732301 47.5791702270508,12.6534528732301 47.477077484131))",,2017,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S151984_v4_191,Kaser,4,,CROWD#1#1#anonymousCrowder_263#Ulten,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19404_v7_191,Ultimo###D:Ulten,"POLYGON((10.7660293579102 46.4370231628419,11.0413789749146 46.4370231628419,11.0413789749146 46.5891838073731,10.7660293579102 46.5891838073731,10.7660293579102 46.4370231628419))",3165053,2017,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S152233_v3_191,Kaser,4,,CROWD#1#1#anonymousCrowder_284#Staudach-Egerndach,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A64609_v7_191,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",,2017,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S152406_v3_191,Kaser,4,,CROWD#1#1#anonymousCrowder_306#Schmirn,Crowd,C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A72898_v7_191,Schmirn,"POLYGON((11.4928159713746 47.0437660217286,11.6567258834838 47.0437660217286,11.6567258834838 47.1368141174318,11.4928159713746 47.1368141174318,11.4928159713746 47.0437660217286))",,2017,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S152708_v3_191,Kaser,4,,"CROWD#1#1#susanne hofmann#Bad Tölz",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A66363_v6_191,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",,2017,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S153013_v3_191,Kaser,4,,CROWD#1#1#anonymousCrowder_340#Unken,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72535_v4_191,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",,2017,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S153319_v3_191,Kaser,4,,"CROWD#1#1#anonymousCrowder_348#Reit im Winkl",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A64616_v7_191,"Reit im Winkl","POLYGON((12.4389305114747 47.6250152587892,12.6046314239503 47.6250152587892,12.6046314239503 47.7094459533691,12.4389305114747 47.7094459533691,12.4389305114747 47.6250152587892))",,2017,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S153338_v3_191,kaaser,4,,"CROWD#1#1#anonymousCrowder_348#Reit im Winkl",Crowd,C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A64616_v7_191,"Reit im Winkl","POLYGON((12.4389305114747 47.6250152587892,12.6046314239503 47.6250152587892,12.6046314239503 47.7094459533691,12.4389305114747 47.7094459533691,12.4389305114747 47.6250152587892))",,2017,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S153981_v3_191,Kasa,4,,CROWD#1#1#cfr#Inzell,Crowd,C396_v5_191,"PERSON, VERANTWORTLICH FÜR DIE PRODUKTION ODER DEN VERKAUF VON KÄSE",,A64606_v7_191,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",,2017,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S154197_v3_191,Chääsr,4,,CROWD#1#1#anonymousCrowder_379#Muotathal,Crowd,C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A60680_v7_191,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",,2017,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S154382_v3_191,Kaser,4,,"CROWD#1#1#anonymousCrowder_388#Ramsau b. Berchtesgaden",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A66237_v7_191,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",,2017,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S154938_v3_191,Kasa,4,,CROWD#1#1#anonymousCrowder_417#Schleching,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A64604_v7_191,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",,2017,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S154946_v3_191,Kasa,4,,CROWD#1#1#anonymousCrowder_417#Schleching,Crowd,C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A64604_v7_191,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",,2017,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S155778_v3_191,Caschader,4,,CROWD#1#1#anonymousCrowder_444#Laax,Crowd,C396_v5_191,"PERSON, VERANTWORTLICH FÜR DIE PRODUKTION ODER DEN VERKAUF VON KÄSE",,A60236_v4_191,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",,2017,,rom,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S167359_v1_191,kaser,4,,CROWD#1#1#anonymousCrowder_514#Frasdorf,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A64857_v6_191,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",,2018,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S171243_v1_191,Kasa,4,,"CROWD#1#1#anonymousCrowder_615#Bergen (Traunstein)",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A64625_v1_191,"Bergen (Traunstein)","POLYGON((12.5195808410646 47.7544593811035,12.6287784576417 47.7544593811035,12.6287784576417 47.8352012634277,12.5195808410646 47.8352012634277,12.5195808410646 47.7544593811035))",,2018,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S174855_v1_191,Kaser,4,,CROWD#1#1#anonymousCrowder_761#Seeon-Seebruck,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A64602_v7_191,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",,2018,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
S174961_v1_191,Kaser,4,,CROWD#1#1#anonymousCrowder_774#Pittenhart,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A64613_v7_191,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",,2018,,ger,L4850_v4_191,Käser,L,gem,VA,sub,,,321,*caseare,lat,0
