Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11098_v2_192,"ʃˈelva di bˈoʃko nˈeːro",2,"ṣẹ́lva di bọ́škọ nẹ̄́rọ",AIS#530#1#344#Roncegno,"il bosco",C6656_v2_192,"NADELWALD (WALD, AUS NADELBÄUMEN)",Q16237489,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L11614_v2_192,"selva di bosco nero",L,roa,VA,sub,,,438,*bŭsk,gem,0
G11098_v2_192,"ʃˈelva di bˈoʃko nˈeːro",2,"ṣẹ́lva di bọ́škọ nẹ̄́rọ",AIS#530#1#344#Roncegno,"il bosco",C6656_v2_192,"NADELWALD (WALD, AUS NADELBÄUMEN)",Q16237489,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L11614_v2_192,"selva di bosco nero",L,roa,VA,sub,,,1406,sĭlva,lat,0
G11098_v2_192,"ʃˈelva di bˈoʃko nˈeːro",2,"ṣẹ́lva di bọ́škọ nẹ̄́rọ",AIS#530#1#344#Roncegno,"il bosco",C6656_v2_192,"NADELWALD (WALD, AUS NADELBÄUMEN)",Q16237489,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L11614_v2_192,"selva di bosco nero",L,roa,VA,sub,,,1410,"nĭger ",lat,0
G15454_v2_192,"raˈiːʒe de ˌansiˈaːna",2,"raī́žẹ dẹ ànsiā́na",AIS#640a#1#344#Roncegno,"la genziana (N)",C6864_v2_192,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L17356_v1_192,"radice di enziana",L,roa,VA,sub,,,,,,
G167_v4_192,"vˈaːgo alð̆ mˈonte de lˈa ",2,"vā́gọ alᵟ mọ́ntẹ dẹ lá ",AIS#1192a#6#344#Roncegno,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G17866_v2_192,"dˈɛnte de kˈaŋ",2,"dé̜ntẹ dẹ káɳ",AIS#630#1#344#Roncegno,"il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L12028_v2_192,"dent de chien / dente di cane",L,roa,VA,sub,,,589,canis,lat,0
G22202_v1_192,"l pˈaːre",2,"*l̥ pā́rẹ",AIS#5#1#344#Roncegno,"il padre",C7014_v1_192,VATER,,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G22398_v1_192,"kró̜si =",3,"kró̜si =",AIS#423#1#344#Roncegno,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G23062_v1_192,"la mˈɔːla",2,"la mṓ̜la",AIS#253#1#344#Roncegno,"la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G23_v4_192,"ʃtalˈʊŋ de la mˈalăga",2,"štalú̜ɳ dẹ la málᵃga",AIS#1192#3#344#Roncegno,"la stalla d'alpe",C619_v4_192,"ALMSTALL, GESCHLOSSEN, FÜR MEHR ALS 100 KÜHE, OHNE KRIPPE",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L1246_v4_192,"stallone della malga",L,roa,VA,sub,,,,,,
G392_v6_192,"se vˈa a mˈonte",2,"sẹ vá a mọ́ntẹ",AIS#1193#1#344#Roncegno,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L2150_v7_192,"andare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G392_v6_192,"se vˈa a mˈonte",2,"sẹ vá a mọ́ntẹ",AIS#1193#1#344#Roncegno,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L2150_v7_192,"andare a monte",L,roa,VA,v,,,783,vadĕre,lat,0
G433_v4_192,"tˈeːla del lˈate",2,"tẹ̄́la dẹl látẹ",AIS#1204#1#344#Roncegno,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L1253_v6_192,"tela di latte",L,roa,VA,sub,,,,,,
G433_v4_192,"tˈeːla del lˈate",2,"tẹ̄́la dẹl látẹ",AIS#1204#1#344#Roncegno,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L1253_v6_192,"tela di latte",L,roa,VA,sub,,,,,,
G543_v4_192,"botˈiːro rˈanθo",2,"bọtī́rọ ráns̑ọ",AIS#1208#1#344#Roncegno,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L1311_v6_192,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G665_v4_192,"dˈaːrge ʃˈaːle al formˈaj",2,"dā́rgẹ ṣā́lẹ al fọrmáy",AIS#1217#1#344#Roncegno,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L1303_v5_192,"darci il sale al formaggio",L,roa,VA,v,,,,,,
G7169_v4_192,"grˈʊpo de pˈeːgore",2,"grú̜pọ dẹ pḗgọrẹ",AIS#1072#1#344#Roncegno,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L5608_v3_192,"gruppo di pecore",L,roa,VA,mod,,m,293,kruppa,gem,0
G7169_v4_192,"grˈʊpo de pˈeːgore",2,"grú̜pọ dẹ pḗgọrẹ",AIS#1072#1#344#Roncegno,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L5608_v3_192,"gruppo di pecore",L,roa,VA,mod,,m,374,pecŏra,lat,0
G7200_v4_192,"paʃtˈoːr de le pˈeːgore",2,"paṣtọ̄́r dẹ lẹ pẹ̄́gọrẹ",AIS#1073#1#344#Roncegno,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L6321_v4_192,"pastore da/di pecore",L,roa,VA,sub,,,374,pecŏra,lat,0
G7200_v4_192,"paʃtˈoːr de le pˈeːgore",2,"paṣtọ̄́r dẹ lẹ pẹ̄́gọrẹ",AIS#1073#1#344#Roncegno,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L6321_v4_192,"pastore da/di pecore",L,roa,VA,sub,,,405,pastor,lat,0
G7307_v4_192,"nˈeŋ a tˈor le vˈake",2,"nẹ́ɳ a tọ́r lẹ vákẹ",AIS#1193a#1#344#Roncegno,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G7308_v4_192,"nˈeŋ a pˈarar zˈo le vˈake",2,"nẹ́ɳ a párar zọ́ lẹ vákẹ",AIS#1193a#1#344#Roncegno,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G7407_v3_192,"ʃʧˈapo de vˈake",2,"šćápọ dẹ vákẹ",AIS#1189#1#344#Roncegno,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G7499_v4_192,"kolˈaːr ɑl lˈate",2,"kọlā́r αl látẹ",AIS#1201#1#344#Roncegno,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7499_v4_192,"kolˈaːr ɑl lˈate",2,"kọlā́r αl látẹ",AIS#1201#1#344#Roncegno,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G753_v4_192,"lˈate di pˈiɲa",2,"látẹ di píña",AIS#1208#2#344#Roncegno,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L1308_v5_192,"latte di pigna",L,roa,VA,sub,,,,,,
G7645_v3_192,"tor vˈiːa la tˈeːla",2,"tọr vī́a la tẹ̄́la",AIS#1205#1#344#Roncegno,"spannare il latte (N)",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G7646_v3_192,"telˈaːr l lˈate",2,"tẹlā́r l látẹ",AIS#1205#1#344#Roncegno,"spannare il latte (N)",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G7790_v4_192,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#344#Roncegno,"quella vacca.",C1263_v5_192,"DIESE KUH",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7790_v4_192,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#344#Roncegno,"quella vacca.",C1263_v5_192,"DIESE KUH",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7790_v4_192,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#344#Roncegno,"quella vacca.",C1263_v5_192,"DIESE KUH",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8104_v3_192,"mˈuʃa de la kalʤˈeːra",2,"múṣa dẹ la kalǵẹ̄́ra",AIS#1211#1#344#Roncegno,"il'torno' (ill.)",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G8104_v3_192,"mˈuʃa de la kalʤˈeːra",2,"múṣa dẹ la kalǵẹ̄́ra",AIS#1211#1#344#Roncegno,"il'torno' (ill.)",C3943_v4_192,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G8420_v3_192,"formˈaj de kˈaːʒa",2,"fọrmáy dẹ kā́ẓa",AIS#1209#2#344#Roncegno,"varie specie di formaggi",C684_v7_192,"KÄSE, HAUSGEMACHT",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L7013_v2_192,"formaggio di casa",L,roa,VA,sub,,,17,căsa(m),lat,0
G8420_v3_192,"formˈaj de kˈaːʒa",2,"fọrmáy dẹ kā́ẓa",AIS#1209#2#344#Roncegno,"varie specie di formaggi",C684_v7_192,"KÄSE, HAUSGEMACHT",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L7013_v2_192,"formaggio di casa",L,roa,VA,sub,,,138,fōrma(m),lat,0
G8437_v3_192,"tarɛlˈaːr ɛl lˈate",2,"tare̜lā́r e̜l látẹ",AIS#1213#2#344#Roncegno,"sbattere il latte colla batterella",C1243_v5_192,"MILCH UMRÜHREN",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G8438_v3_192,"dˈaːr na tarɛlˈaːda",2,"dā́r na tare̜lā́da",AIS#1213#2#344#Roncegno,"sbattere il latte colla batterella",C1243_v5_192,"MILCH UMRÜHREN",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G897_v3_192,,4,,ALTR#110#1#12A#Roncegno,"piccolo locale per la stagionatura del formaggio",C402_v8_192,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L1145_v7_192,"caʃarìn dél late",P,,ALTR,,,,,,,
S10026_v5_192,,4,,ALTR#91#1#12A#Roncegno,"cascino, cascina per la ricotta",C383_v6_192,"GEFÄSS FÜR DEN KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, AUS DAUBEN",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L1484_v6_192,carota,L,roa,VA,sub,-OTTA,f,203,kar,gem,0
S10026_v5_192,,4,,ALTR#91#1#12A#Roncegno,"cascino, cascina per la ricotta",C383_v6_192,"GEFÄSS FÜR DEN KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, AUS DAUBEN",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,,caròta,P,,ALTR,,,,,,,
S10032_v3_192,,4,,ALTR#93#1#12A#Roncegno,"caglio purificato, presame",C385_v4_192,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, GEREINIGT",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L651_v4_192,presame,L,roa,VA,sub,-AMEN,m,160,preso,lat,0
S10032_v3_192,,4,,ALTR#93#1#12A#Roncegno,"caglio purificato, presame",C385_v4_192,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, GEREINIGT",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,,preʃame,P,,ALTR,,,,,,,
S10035_v4_192,,4,,ALTR#94#1#12A#Roncegno,"governare, curare (gli animali), dare da mangiare alle bestie",C1693_v5_192,"HÜTEN VON TIEREN",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L3877_v4_192,governare,L,roa,VA,v,,,861,gŭbĕrnare,lat,0
S10035_v4_192,,4,,ALTR#94#1#12A#Roncegno,"governare, curare (gli animali), dare da mangiare alle bestie",C1693_v5_192,"HÜTEN VON TIEREN",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L553_v7_192,guernàr,P,,ALTR,,,,,,,
S10041_v5_192,,4,,ALTR#97#1#12A#Roncegno,"crosta del formaggio",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L2461_v5_192,lispo,L,roa,VA,sub,,m,852,"ìspiu (oberit.)",,0
S10041_v5_192,,4,,ALTR#97#1#12A#Roncegno,"crosta del formaggio",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L555_v8_192,lispo,P,,ALTR,,,,,,,
S10047_v4_192,,4,,ALTR#99#1#12A#Roncegno,"venditore di forme di formaggio",C391_v5_192,"VERKÄUFER DER FORMEN FÜR KÄSE",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L1497_v5_192,scatoletta,L,roa,VA,sub,-ITTA,m,210,castula,lat,0
S10047_v4_192,,4,,ALTR#99#1#12A#Roncegno,"venditore di forme di formaggio",C391_v5_192,"VERKÄUFER DER FORMEN FÜR KÄSE",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L557_v5_192,scatoléta,P,,ALTR,,,,,,,
S10050_v4_192,,4,,ALTR#100#1#12A#Roncegno,ricottaio,C392_v5_192,"VERKÄUFER VOM ZIGER, MÄNNLICH",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L1496_v5_192,puinaio,L,roa,VA,sub,-ARIUS,m,209,*puína,,0
S10050_v4_192,,4,,ALTR#100#1#12A#Roncegno,ricottaio,C392_v5_192,"VERKÄUFER VOM ZIGER, MÄNNLICH",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L558_v3_192,puinèro,P,,ALTR,,,,,,,
S10053_v4_192,,4,,ALTR#101#1#12A#Roncegno,ricottina,C1230_v5_192,"ZIGER, KLEIN",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L1495_v5_192,puinata,L,roa,VA,sub,-ATAM,f,209,*puína,,0
S10053_v4_192,,4,,ALTR#101#1#12A#Roncegno,ricottina,C1230_v5_192,"ZIGER, KLEIN",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L559_v4_192,puinata,P,,ALTR,,,,,,,
S10059_v3_192,,4,,ALTR#104#1#12A#Roncegno,"formaggiaio, chi produce o vende formaggio",C396_v6_192,"PERSON, VERANTWORTLICH FÜR DIE PRODUKTION ODER DEN VERKAUF VON KÄSE",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L1481_v4_192,formaggiero,L,roa,VA,sub,-ARIUS,m,138,fōrma(m),lat,0
S10059_v3_192,,4,,ALTR#104#1#12A#Roncegno,"formaggiaio, chi produce o vende formaggio",C396_v6_192,"PERSON, VERANTWORTLICH FÜR DIE PRODUKTION ODER DEN VERKAUF VON KÄSE",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,,formagèro,P,,ALTR,,,,,,,
S10070_v4_192,,4,,ALTR#108#1#12A#Roncegno,"grata, gratella, su cui si mette la ricotta ad affumicare",C400_v6_192,"GITTER, AUF DAS ZIGER ZUM RÄUCHERN GELEGT WIRD",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L2450_v4_192,seccarola,L,roa,VA,sub,-OLA,f,356,sĭccare,lat,0
S10070_v4_192,,4,,ALTR#108#1#12A#Roncegno,"grata, gratella, su cui si mette la ricotta ad affumicare",C400_v6_192,"GITTER, AUF DAS ZIGER ZUM RÄUCHERN GELEGT WIRD",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L565_v6_192,secaróla,P,,ALTR,,,,,,,