Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15890_v2_202,"tsăĭ dĕ grˈˈɛˑlɔ",2,"tsằĭ dĕ́ grḕ̩lò","ALF#667#1#847#Die (Drôme)","il grêle",C2033_v5_202,HAGELN,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,,,,,,,,,,,,
G15936_v4_202,brá̃<small>n</small>tsŏ̀,3,brá̃<small>n</small>tsŏ̀,"ALF#170#1#847#Die (Drôme)","une branche",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L12362_v4_202,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
G16056_v3_202,vjŏlˈˈeˑtă,2,vyŏ́lḗ̩tằ,"ALF#1401#1#847#Die (Drôme)","des violettes",C2375_v5_202,VEILCHEN,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16184_v2_202,"dĩ lŭ prằ",3,"dĩ lŭ prằ","ALF#1087#1#847#Die (Drôme)","pré (dans le)",C2533_v5_202,WIESE,Q7777019,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,,,,,,,,,,,,
G17876_v3_202,"tsăĭ dĕ nˈɛ̆u",2,"tsằĭ dĕ́ nĕ̩̀𝑢̆","ALF#904#1#847#Die (Drôme)","il neige",C6820_v3_202,"ES SCHNEIT",,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,,,,,,,,,,,,
G25914_v3_202,ɔ̆nimˈaːu,2,ŏ̀nĭ́mā̩̀𝑢̆,"ALF#43#1#847#Die (Drôme)","animaux (des)",C7322_v3_202,"TIERE, WILD",,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L11126_v4_202,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G28262_v2_202,"blˈă ɲĕ",2,"blằ̩ n̮ĕ́","ALF#1192#1#847#Die (Drôme)",sarrasin,C6328_v2_202,"BUCHWEIZEN (PFLANZENART, GETREIDEÄHNLICH, ANBAU ZUR HERSTELLUNG VON MEHL, GRAUPEN, BREISPEISEN, SUPPEN)",Q7223832,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L23184_v1_202,"blé noir",L,roa,VA,sub,,,1410,"nĭger ",lat,0
G28262_v2_202,"blˈă ɲĕ",2,"blằ̩ n̮ĕ́","ALF#1192#1#847#Die (Drôme)",sarrasin,C6328_v2_202,"BUCHWEIZEN (PFLANZENART, GETREIDEÄHNLICH, ANBAU ZUR HERSTELLUNG VON MEHL, GRAUPEN, BREISPEISEN, SUPPEN)",Q7223832,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L23184_v1_202,"blé noir",L,roa,VA,sub,,,2466,*blād,frk,0
G33920_v1_202,ăubrĕ,2,ằ𝑢̆brĕ́,"ALF#52#1#847#Die (Drôme)","les arbres",C2207_v5_202,"BAUM (PFLANZE, VERHOLZT, AUS EINER WURZEL, HOCHGEWACHSENEN STAMM UND BELAUBTEN KRONE BESTEHEND)",Q10884,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L11444_v4_202,"arbre / albero",L,roa,VA,sub,,,1384,arbor,lat,0
G33992_v1_202,ˈy̆u,2,ŭ̩́𝑢̆,"ALF#935#1#847#Die (Drôme)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34154_v1_202,"sẽn̆tˈy̜rɔ dŏ bwɔ̃n diu",2,"sé̃<small>n</small>tŭ̩̀rò dŏ́ bwò̃n dĭ́𝑢̆","ALF#54#1#847#Die (Drôme)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L27008_v1_202,"sentyro do buon diu",L,roa,VA,sub,,f,357,cinctūra,lat,0
G34154_v1_202,"sẽn̆tˈy̜rɔ dŏ bwɔ̃n diu",2,"sé̃<small>n</small>tŭ̩̀rò dŏ́ bwò̃n dĭ́𝑢̆","ALF#54#1#847#Die (Drôme)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L27008_v1_202,"sentyro do buon diu",L,roa,VA,sub,,f,1794,dĕus,lat,0
G34154_v1_202,"sẽn̆tˈy̜rɔ dŏ bwɔ̃n diu",2,"sé̃<small>n</small>tŭ̩̀rò dŏ́ bwò̃n dĭ́𝑢̆","ALF#54#1#847#Die (Drôme)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L27008_v1_202,"sentyro do buon diu",L,roa,VA,sub,,f,2540,bonus,lat,0
G8612_v5_202,"dĕ kˈɔ̆ʎă",2,"dĕ́ kŏ̩̀l̮à̮","ALF#195#1#847#Die (Drôme)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8612_v5_202,"dĕ kˈɔ̆ʎă",2,"dĕ́ kŏ̩̀l̮à̮","ALF#195#1#847#Die (Drôme)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13876_v5_202,bˈʏːre,2,bū̩̀ré,"ALF#130#1#847#Die (Drôme)",beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141554_v5_202,fry̆mˈaːze,2,frŭ́mā̩̀zé,"ALF#613#1#847#Die (Drôme)",fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141555_v4_202,tˈy̆mɔ,2,tŭ̩́mò,"ALF#613#1#847#Die (Drôme)",fromage,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141556_v4_202,pikˈŏdy̆,2,pĭ́kŏ̩́dŭ,"ALF#613#1#847#Die (Drôme)",fromage,C848_v9_202,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L18184_v1_202,picodu,L,roa,VA,sub,,,,,,
S141663_v4_202,laː,2,lā̀,"ALF#746#1#847#Die (Drôme)",lait,C115_v10_202,"MILCH (MILCH)",Q8495,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141730_v4_202,vˈaːtsɔ,2,vā̩̀tsò,"ALF#1349#1#847#Die (Drôme)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141732_v4_202,vˈaːtsă,2,vạ̄̀tsằ,"ALF#1349#1#847#Die (Drôme)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145914_v4_202,pˈaːstrĕ,2,pā̩̀strĕ́,"ALF#128#1#847#Die (Drôme)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S145914_v4_202,pˈaːstrĕ,2,pā̩̀strĕ́,"ALF#128#1#847#Die (Drôme)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S145978_v6_202,bɛ̆rdzjˈeˈɛˑrɔ,2,bĕ̀rdzye̩ḕrò,"ALF#128#1#847#Die (Drôme)","berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147590_v5_202,"kˈɔ̆ʎă###dĕ kˈɔ̆ʎă",2,kŏ̩̀l̮à̮,"ALF#195#1#847#Die (Drôme)","caillé (du lait)",C1701_v7_202,SAUER,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147590_v5_202,"kˈɔ̆ʎă###dĕ kˈɔ̆ʎă",2,kŏ̩̀l̮à̮,"ALF#195#1#847#Die (Drôme)","caillé (du lait)",C1701_v7_202,SAUER,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147763_v4_202,sˈˈeˑɔ̆,2,sḗ̩ŏ̀,"ALF#1208#1#847#Die (Drôme)",seau,C439_v10_202,EIMER,Q47107,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S147846_v4_202,mˈuːzĕ,2,m𝑢̩̄́zĕ́,"ALF#1323#1#847#Die (Drôme)",traire,C96_v10_202,MELKEN,Q933949,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S149296_v6_202,trŭpˈɛ̆u,2,tr𝑢̆́pĕ̩̀𝑢̆,"ALF#1338#1#847#Die (Drôme)",troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S17574_v4_202,ĕstˈaːblĕ,2,ĕ́stā̩̀blĕ́,"ALF#451#1#847#Die (Drôme)","écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17574_v4_202,ĕstˈaːblĕ,2,ĕ́stā̩̀blĕ́,"ALF#451#1#847#Die (Drôme)","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17575_v4_202,pˈy̆rsiy̆,2,pŭ̩́rsĭ́ŭ,"ALF#451#1#847#Die (Drôme)","écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L492_v6_202,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S187854_v2_202,brˈy̆ʎăr,2,brŭ̩́l̮ằr,"ALF#178#1#847#Die (Drôme)",brouillard,C1854_v5_202,NEBEL,Q37477,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L11548_v2_202,brouillard,L,roa,VA,sub,,m,,,,
S221422_v3_202,izĕrˈaːble,2,ĭ́zĕ́rā̩̀blé,"ALF#478#1#847#Die (Drôme)",érable,C5134_v4_202,AHORN,Q42292,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L26524_v1_202,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239734_v2_202,plˈɔːre,2,plṑ̩ré,"ALF#1034#1#847#Die (Drôme)",pleuvoir,,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,,,,,,,,,,,,
S239874_v2_202,"tsăĭ###tsăĭ dĕ grˈˈɛˑlɔ",2,tsằĭ,"ALF#667#1#847#Die (Drôme)","il grêle",,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,,,,,,,,,,,,
S239876_v2_202,"dĕ###tsăĭ dĕ grˈˈɛˑlɔ",2,dĕ́,"ALF#667#1#847#Die (Drôme)","il grêle",,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,,,,,,,,,,,,
S239878_v2_202,"grˈˈɛˑlɔ###tsăĭ dĕ grˈˈɛˑlɔ",2,grḕ̩lò,"ALF#667#1#847#Die (Drôme)","il grêle",,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,,,,,,,,,,,,
S240146_v3_202,rɔ̆sˈiːno,2,rŏ̀sī̩́nó,"ALF#1126#1#847#Die (Drôme)",racine,,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240280_v4_202,brá̃<small>n</small>tsŏ̀###brá̃<small>n</small>tsŏ̀,3,brá̃<small>n</small>tsŏ̀,"ALF#170#1#847#Die (Drôme)","une branche",,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L12362_v4_202,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
S240536_v3_202,sy̜rbjˈˈɛˑrɔ,2,sŭ̀rbyḕ̩rò,"ALF#1713#1#847#Die (Drôme)",sorbier,,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L17054_v3_202,"sorbier / sorbo",L,roa,VA,sub,,,,,,
S240766_v3_202,sˈãn̆gly̆tjĕ,2,sà̩̃<small>n</small>glŭ́tyĕ́,"ALF#1270#1#847#Die (Drôme)",sureau,,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240904_v3_202,ămˈuːrɔ,2,ằm𝑢̩̄́rò,"ALF#892#1#847#Die (Drôme)","mûre (subst.)",,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S241052_v3_202,măjˈŭsɔ,2,mằy𝑢̩̆́sò,"ALF#608#1#847#Die (Drôme)",fraise,,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L18228_v1_202,mayuso,L,,VA,,,,,,,
S241242_v3_202,"tsˈɔ̆rduː ",2,tsŏ̩̀rd𝑢̃,"ALF#238#1#847#Die (Drôme)",chardon,,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241378_v3_202,rˈĕpŭrsi,2,rĕ̩́p𝑢̆́rsĭ́,"ALF#1022#1#847#Die (Drôme)",pissenlit,C2371_v5_202,LÖWENZAHN,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L18268_v2_202,"moure / mourepoursin",L,roa,VA,sub,,,,,,
S241554_v3_202,vjŏlˈˈeˑtă###vjŏlˈˈeˑtă,2,vyŏ́lḗ̩tằ,"ALF#1401#1#847#Die (Drôme)","des violettes",,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241814_v4_202,dzɛ̃sjˈaːnɔ,2,dzè̃syā̩̀nò,"ALF#640#1#847#Die (Drôme)",gentiane,,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S241944_v3_202,lˈy̜nɔ,2,lŭ̩̀nò,"ALF#788#1#847#Die (Drôme)",lune,,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242074_v4_202,sŭrˈɛ̆u,2,s𝑢̆́rĕ̩̀𝑢̆,"ALF#1241#1#847#Die (Drôme)",soleil,,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242206_v2_202,"dĩ###dĩ lŭ prằ",3,dĩ,"ALF#1087#1#847#Die (Drôme)","pré (dans le)",,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,,,,,,,,,,,,
S242208_v2_202,"ly̆###dĩ lŭ prằ",2,lŭ,"ALF#1087#1#847#Die (Drôme)","pré (dans le)",,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,,,,,,,,,,,,
S242210_v2_202,"pră###dĩ lŭ prằ",2,prằ,"ALF#1087#1#847#Die (Drôme)","pré (dans le)",,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,,,,,,,,,,,,
S242582_v3_202,pĭ,2,pĭ,"ALF#1667#1#847#Die (Drôme)",pin,,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L17584_v3_202,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S242718_v3_202,ăgrˈĕɲĕ,2,ằgrĕ̩́n̮ĕ́,"ALF#1098B#1#847#Die (Drôme)","prunellier, prunelle",,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L18362_v1_202,"agreno / aigrin",L,roa,VA,sub,,,,,,
S242720_v3_202,ăgrˈɛ̆nɔ,2,ằgrĕ̩̀nò,"ALF#1098B#1#847#Die (Drôme)","prunellier, prunelle",,,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L18362_v1_202,"agreno / aigrin",L,roa,VA,sub,,,,,,
S254706_v3_202,ˈãᵐpɔ,2,à̩̃<small>m</small>pò,"ALF#609#1#847#Die (Drôme)",framboise,C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L18222_v1_202,"ampouille / apya",L,roa,VA,,,,,,,
S254838_v3_202,ĕĭgˈaːɲɔ,2,ĕ́ĭgā̩̀n̮ò,"ALF#1701#1#847#Die (Drôme)",rosée,C2037_v5_202,TAU,Q41097,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L18216_v1_202,"aiganio / eigagno",L,roa,VA,sub,,,,,,
S254976_v3_202,"tsăĭ###tsăĭ dĕ nˈɛ̆u",2,tsằĭ,"ALF#904#1#847#Die (Drôme)","il neige",C2043_v5_202,SCHNEIEN,,A54914_v9_202,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,,,,,,,,,,,,