Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5482_v5_191,"stáːra kíːša",3,"stáːra kíːša","SLA#129B#1#T060#Flipan – Flaipano","slaba hiša (koča, bajta, kajža itd.)",C1607_v6_191,"HAUS, BAUFÄLLIG",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2674_v5_191,"stara hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5482_v5_191,"stáːra kíːša",3,"stáːra kíːša","SLA#129B#1#T060#Flipan – Flaipano","slaba hiša (koča, bajta, kajža itd.)",C1607_v6_191,"HAUS, BAUFÄLLIG",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2674_v5_191,"stara hiša",L,sla,VA,sub,,f,546,starъ,sla,0
G5511_v5_191,"lìːnda ta pot kuviːẹ́rta̜",3,"lìːnda ta pot kuviːẹ́rta̜","SLA#130a#1#T060#Flipan – Flaipano","podstrešna soba",C1609_v6_191,DACHKAMMER,Q244490,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L3024_v4_191,"linda ta pod kuvertom",L,sla,VA,sub,,,503,cooperire,lat,0
G5512_v5_191,lìːndaɔtkuʋiːèːɾta,2,"lìːnda ot kuviːẹ́rta","SLA#130a#1#T060#Flipan – Flaipano","podstrešna soba",C1609_v6_191,DACHKAMMER,Q244490,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L3023_v4_191,"linda ot kuverta",L,sla,VA,sub,,,503,cooperire,lat,0
G5575_v3_191,"dan koˈtou̯",3,"dan koˈtou̯","SLA#150#1#T060#Flipan – Flaipano",kotel,C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,,,,,,,,,,,,
G5576_v3_191,"dan koˈtou̯ ot polẹ̀ːnte",3,"dan koˈtou̯ ot polẹ̀ːnte","SLA#150#1#T060#Flipan – Flaipano",kotel,C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,,,,,,,,,,,,
G5586_v4_191,"tu ti śtáːri kíːš́e",3,"tu ti śtáːri kíːš́e","SLA#157#1#T060#Flipan – Flaipano",klet,C1029_v7_191,KELLER,Q43275450,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,,,,,,,,,,,,
G8527_v4_191,"tróp di pi̯p̄́ris",3,"tróp di pi̯p̄́ris",ASLEF#1107#1#52#Montenárs,"gregge, branco",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,L6833_v3_191,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
G9713_v2_191,"mˈat͡ʃe̞ de̞ pin̪e̞",2,"máče de pine",ASLEF#3933#1#52#Montenárs,"mazza della zangola",C154_v7_191,"STÖSSEL DES STOSSBUTTERFASSES",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,,,,,,,,,,,,
S114027_v3_191,xlieu̯,2,xliẹu̯,"SLA#161#a)#T060#Flipan – Flaipano","hlev za krave",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L139_v7_191,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S114505_v5_191,kìːʃa,2,kíːša,"SLA#129A#1#T060#Flipan – Flaipano",hiša,C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2640_v6_191,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114729_v4_191,kažọ̜̀ː,3,kažọ̜̀ː,"SLA#129B#1#T060#Flipan – Flaipano","slaba hiša (koča, bajta, kajža itd.)",,,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2677_v5_191,kason,L,roa,VA,sub,,m,17,căsa(m),lat,0
S114730_v5_191,"stàːɾa###stáːra kíːša",2,stáːra,"SLA#129B#1#T060#Flipan – Flaipano","slaba hiša (koča, bajta, kajža itd.)",,,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2673_v5_191,stara,L,sla,VA,adj,,f,546,starъ,sla,0
S114731_v5_191,"kìːʃa###stáːra kíːša",2,kíːša,"SLA#129B#1#T060#Flipan – Flaipano","slaba hiša (koča, bajta, kajža itd.)",C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2640_v6_191,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114967_v4_191,tˈàːmɛɾa,2,t'àːmera,"SLA#131A#1#T060#Flipan – Flaipano","spalnica (kamra)",C900_v7_191,SCHLAFRAUM,Q193837,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2809_v5_191,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S115329_v4_191,lìːnda,2,lìːnda,"SLA#130a#1#T060#Flipan – Flaipano","podstrešna soba",C1609_v6_191,DACHKAMMER,Q244490,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2873_v4_191,linda,L,sla,VA,sub,,f,,,,
S115330_v4_191,"lìːnda###lìːnda ta pot kuviːẹ́rta̜",2,lìːnda,"SLA#130a#1#T060#Flipan – Flaipano","podstrešna soba",,,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2873_v4_191,linda,L,sla,VA,sub,,f,,,,
S115333_v4_191,"kuviːẹ́rta̜###lìːnda ta pot kuviːẹ́rta̜",3,kuviːẹ́rta̜,"SLA#130a#1#T060#Flipan – Flaipano","podstrešna soba",,,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L3021_v4_191,kuvert,L,sla,VA,sub,,m,503,cooperire,lat,0
S115334_v5_191,lìːnda###lìːndaɔtkuʋiːèːɾta,2,lìːnda,"SLA#130a#1#T060#Flipan – Flaipano","podstrešna soba",,,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2873_v4_191,linda,L,sla,VA,sub,,f,,,,
S115336_v5_191,kuʋiːèːɾta###lìːndaɔtkuʋiːèːɾta,2,kuviːẹ́rta,"SLA#130a#1#T060#Flipan – Flaipano","podstrešna soba",,,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L3021_v4_191,kuvert,L,sla,VA,sub,,m,503,cooperire,lat,0
S115544_v4_191,kjàːʃtˈ,2,kjàːš́t',"SLA#132#1#T060#Flipan – Flaipano",podstrešje,C1595_v6_191,DACHBODEN,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2876_v3_191,kašč,L,sla,VA,sub,,m,459,kasto,deu,0
S115794_v4_191,kuʑìːna,2,kuźíːna,"SLA#146B#1#T060#Flipan – Flaipano",kuhinja,C1211_v7_191,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2837_v3_191,kužina,L,sla,VA,sub,,f,49,cucīna,lat,0
S115978_v5_191,ɕpɔˈlɛɾt,2,śpoˈlert,"SLA#146A#1#T060#Flipan – Flaipano",štedilnik,C1614_v6_191,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2860_v4_191,špolert,L,sla,VA,sub,,m,554,herd,gem,0
S115978_v5_191,ɕpɔˈlɛɾt,2,śpoˈlert,"SLA#146A#1#T060#Flipan – Flaipano",štedilnik,C1614_v6_191,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2860_v4_191,špolert,L,sla,VA,sub,,m,558,sparēn,gem,0
S116196_v4_191,fòːɾan,2,fọ́ːran,"SLA#147A#1#T060#Flipan – Flaipano",peč,C1003_v6_191,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2855_v4_191,forn-,L,sla,VA,sub,,,457,fŭrnus,lat,0
S116197_v4_191,fɔˈɾan,2,foˈran,"SLA#147A#1#T060#Flipan – Flaipano",peč,C1003_v6_191,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2855_v4_191,forn-,L,sla,VA,sub,,,457,fŭrnus,lat,0
S116198_v4_191,kamiˈnɛt,2,kamiˈnet,"SLA#147A#1#T060#Flipan – Flaipano",peč,C1003_v6_191,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2880_v3_191,kaminet,L,sla,VA,sub,,m,463,camīnus,lat,0
S116400_v4_191,ɔɲìːʃʨɛ,2,ońíːšće,"SLA#147B#1#T060#Flipan – Flaipano",ognjišče,C1615_v6_191,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L1661_v6_191,ognjišče,L,sla,VA,sub,,n,222,ognь,sla,0
S116772_v4_191,maɾmìːta,2,marmìːta,"SLA#149#1#T060#Flipan – Flaipano",lonec,C1279_v6_191,"KOCHTOPF, KLEIN",Q15711817,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2851_v3_191,marmita,L,sla,VA,sub,,f,,,,
S116993_v5_191,"kɔˈtɔu̯###dan koˈtou̯",2,koˈtou̯,"SLA#150#1#T060#Flipan – Flaipano",kotel,,,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L1643_v7_191,kotel,L,sla,VA,sub,,m,513,kotьlъ,sla,0
S116995_v5_191,"kɔˈtɔu̯###dan koˈtou̯ ot polẹ̀ːnte",2,koˈtou̯,"SLA#150#1#T060#Flipan – Flaipano",kotel,,,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L1643_v7_191,kotel,L,sla,VA,sub,,m,513,kotьlъ,sla,0
S116997_v5_191,"pɔléːntɛ###dan koˈtou̯ ot polẹ̀ːnte",2,polẹ̀ːnte,"SLA#150#1#T060#Flipan – Flaipano",kotel,,,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2658_v5_191,polenta,L,sla,VA,sub,,f,413,polĕnta,lat,0
S117187_v5_191,ʒlìːʦa,2,ž́líːca,"SLA#151#1#T060#Flipan – Flaipano",žlica,C1613_v6_191,"LÖFFEL (GERÄT ZUM ESSEN, MIT SCHALENARTIGER VERTIEFUNG AM STIELENDE)",Q81895,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2804_v5_191,žlica,L,sla,VA,sub,,f,563,lъžica,sla,0
S117372_v5_191,bandìːn,2,bandìːn,"SLA#467#1#T060#Flipan – Flaipano",vedro,C439_v7_191,EIMER,Q47107,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2794_v4_191,bandin,L,sla,VA,sub,,m,518,*binda,gem,0
S117985_v3_191,"tu###tu ti śtáːri kíːš́e",2,tu,"SLA#157#1#T060#Flipan – Flaipano",klet,,,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,,,,,,,,,,,,
S117986_v4_191,"ti###tu ti śtáːri kíːš́e",2,ti,"SLA#157#1#T060#Flipan – Flaipano",klet,,,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,,,,,,,,,,,,
S117987_v4_191,"ɕtàːɾi###tu ti śtáːri kíːš́e",2,śtáːri,"SLA#157#1#T060#Flipan – Flaipano",klet,,,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,,,,,,,,,,,,
S117988_v4_191,"kìːʃɛ###tu ti śtáːri kíːš́e",2,kíːš́e,"SLA#157#1#T060#Flipan – Flaipano",klet,,,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,,,,,,,,,,,,
S117989_v3_191,kantìːna,2,kantìːna,"SLA#157#1#T060#Flipan – Flaipano",klet,C1626_v6_191,"WEINKELLER (RAUM ZUM LAGERN VON WEIN)",Q22995,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2717_v5_191,kantina,L,sla,VA,sub,,f,111,cantus,lat,0
S118406_v3_191,ɔu̯ʨàːɾ,2,ou̯ćàːr,"SLA#161#b)#T060#Flipan – Flaipano","hlev za ovce",C1045_v7_191,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L1651_v5_191,ovčar,L,sla,VA,sub,-aŕ-ь,m,216,óvca,sla,0
S118648_v4_191,pɾaʃʨàːɾ,2,prašćàːr,"SLA#161#c)#T060#Flipan – Flaipano","hlev za svinje",C62_v7_191,"SCHWEINESTALL (GEBÄUDE FÜR SCHWEINE)",Q1651566,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2701_v4_191,praščar,L,sla,VA,sub,-ьč-aŕ-ь,f,538,prasę,sla,0
S119088_v4_191,nùːoj,2,nùːọj,"SLA#573#1#T060#Flipan – Flaipano",gnoj,C47_v7_191,MIST,Q185716,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2759_v5_191,gnoj,L,sla,VA,sub,,m,476,gnojь,sla,0
S119292_v4_191,ˈlajp,2,ˈlajp,"SLA#169#1#T060#Flipan – Flaipano",korito,C812_v6_191,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",Q2673976,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L2771_v3_191,lajp,L,sla,VA,sub,,,,,,
S137801_v3_191,ko̞jˈo̞stre̞,2,koi̯óstre,ASLEF#3948#1#52#Montenárs,colostro,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,L3287_v3_191,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137897_v3_191,ʑbrumˈaː,2,ʃ́brumā́,ASLEF#3995#1#52#Montenárs,"spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,L3286_v3_191,sbrumare,L,roa,VA,v,-are,,195,bruma,lat,0
S138370_v3_191,talt͡ʃ,2,talč,ASLEF#3934#1#52#Montenárs,"forma da cacio ",C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,L4952_v3_191,talc,L,roa,VA,sub,,,,,,
S141507_v3_191,se̞glˈaːr,2,seglā́r,ASLEF#4002#1#52#Montenárs,"tavola sulla quale si lavora il cacio",C1306_v4_191,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,,,,,,,,,,,,
S142461_v3_191,pje̞l,2,pi̯el,ASLEF#3996#1#52#Montenárs,"velo che si forma sulla superficie del latte bollito",C401_v5_191,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,L4531_v4_191,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142562_v4_191,siːr,2,sīr,ASLEF#4006#1#52#Montenárs,"ciò che resta del latte dopo fatto il formaggio",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,,,,,,,,,,,,
S142663_v3_191,batˈude̞,2,batúde,ASLEF#4007#1#52#Montenárs,"ciò che resta del fior di latte dopo fatto il burro ",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,,,,,,,,,,,,
S145715_v4_191,grˈe̞pje̞,2,grépi̯e,ASLEF#3907#1#52#Montenárs,"greppia, mangiatoia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,L4176_v4_191,"crèche / greppia",L,roa,VA,sub,,,137,kripja,gem,0
S145795_v3_191,ko̞lˈiŋ,2,kolíṇ,ASLEF#3929#1#52#Montenárs,colatoio,C301_v5_191,"TRICHTER ZUM FILTERN",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,L6827_v3_191,colino,L,roa,VA,sub,,,258,cōlum,lat,0
S146264_v4_191,"trˈo̞p###tróp di pi̯p̄́ris",2,tróp,ASLEF#1107#1#52#Montenárs,"gregge, branco",,,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,L6833_v3_191,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
S146266_v3_191,"pi̯p̄́ris###tróp di pi̯p̄́ris",3,pi̯p̄́ris,ASLEF#1107#1#52#Montenárs,"gregge, branco",C1175_v6_191,SCHAF,Q22724,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,L5252_v3_191,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146429_v3_191,se̞lˈo̞t,2,selót,ASLEF#3927#1#52#Montenárs,"bigonciolo da mungere",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,,,,,,,,,,,,
S147499_v3_191,kʲoːt,2,k⁾ọ̄t,ASLEF#1070#1#52#Montenárs,porcile,C62_v7_191,"SCHWEINESTALL (GEBÄUDE FÜR SCHWEINE)",Q1651566,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,L529_v7_191,ciot,L,roa,VA,sub,,m,255,cautum,lat,0
S164265_v2_191,gitˈare̞,2,gitáre,ASLEF#3932#1#52#Montenárs,"mazza per dirompere il latte cagliato ",C182_v5_191,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,,,,,,,,,,,,
S164401_v2_191,"mˈat͡ʃe̞###mˈat͡ʃe̞ de̞ pin̪e̞",2,máče,ASLEF#3933#1#52#Montenárs,"mazza della zangola",,,,A14424_v7_191,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,,,,,,,,,,,,