Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10289_v2_212,"g'scheggate Kouh",4,,"CROWD#1264_deu#1#anonymousCrowder_597#Büchenbach (Roth)","KUH, GEFLECKT",C1264_v9_212,"KUH, GEFLECKT",,A64829_v3_212,"Büchenbach (Roth)","POLYGON((10.9685955047609 49.2304725646973,11.0801734924316 49.2304725646973,11.0801734924316 49.2986297607422,10.9685955047609 49.2986297607422,10.9685955047609 49.2304725646973))",6556920,2018,,ger,,,,,,,,,,,,
G20982_v2_212," ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1264_v9_212,"KUH, GEFLECKT",,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"vaca pezolada",L,,DizMT,,,,,,,
G5780_v5_212,"Gschäggeti Chue",4,,CROWD#1264_deu#1#anonymousCrowder_96#Plaffeien,"KUH, GEFLECKT",C1264_v9_212,"KUH, GEFLECKT",,A59980_v12_212,Plaffeien,"POLYGON((7.25509691238409 46.6361923217774,7.38146686553955 46.6361923217774,7.38146686553955 46.7580490112305,7.25509691238409 46.7580490112305,7.25509691238409 46.6361923217774))",7286801,2017,,ger,L3101_v8_212,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
G7798_v4_212,"vˈaʨɑ ʧˈɛkɑ",2,"vác͗́α ćé̜kα","AIS#1045#4#17#Lenz - Lantsch","la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A60071_v12_212,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L27034_v1_212,"vacca tschec",L,roa,VA,,,,112,văcca(m),lat,0
G7799_v4_212,"vˈaʨɑ ʃˈɛkɑ",2,"vác͗́α šé̜kα","AIS#1045#4#29#Santa Maria","la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L27034_v1_212,"vacca tschec",L,roa,VA,,,,112,văcca(m),lat,0
G7800_v4_212,"vˈaka ʒmaʒˈaːda",2,"váka žmažā́da",AIS#1045#4#93#Ligornetto,"la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A16567_v11_212,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L27026_v1_212,"vacca macchiata",L,roa,VA,,,,112,văcca(m),lat,0
G7800_v4_212,"vˈaka ʒmaʒˈaːda",2,"váka žmažā́da",AIS#1045#4#93#Ligornetto,"la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A16567_v11_212,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L27026_v1_212,"vacca macchiata",L,roa,VA,,,,3136,macula,lat,0
G7801_v4_212,"vˈaka ʒmaʒˈaːda petsˈaːda",2,"váka žmažā́da pẹtsā́da",AIS#1045#4#93#Ligornetto,"la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A16567_v11_212,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L27030_v1_212,"vacca pezzata ",L,gem,VA,,,f,112,văcca(m),lat,0
G7801_v4_212,"vˈaka ʒmaʒˈaːda petsˈaːda",2,"váka žmažā́da pẹtsā́da",AIS#1045#4#93#Ligornetto,"la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A16567_v11_212,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L27030_v1_212,"vacca pezzata ",L,gem,VA,,,f,3138,*pettia,gal,0
G7802_v3_212,"vˈaka gajulˈa",2,"váka gayulạ́","AIS#1045#4#133#Vico Canavese","la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A18064_v12_212,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G7803_v4_212,"vˈaʧɐ maʧˈa",2,"váćα̊ maćá",AIS#1045#4#160#Pontechianale,"la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A17600_v12_212,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L27026_v1_212,"vacca macchiata",L,roa,VA,,,,112,văcca(m),lat,0
G7803_v4_212,"vˈaʧɐ maʧˈa",2,"váćα̊ maćá",AIS#1045#4#160#Pontechianale,"la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A17600_v12_212,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L27026_v1_212,"vacca macchiata",L,roa,VA,,,,3136,macula,lat,0
G7804_v4_212,"vˈaka ˌamaʧˈa",2,"váka àmaćá",AIS#1045#4#193#Borgomaro,"la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A14954_v12_212,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L27026_v1_212,"vacca macchiata",L,roa,VA,,,,112,văcca(m),lat,0
G7804_v4_212,"vˈaka ˌamaʧˈa",2,"váka àmaćá",AIS#1045#4#193#Borgomaro,"la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A14954_v12_212,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L27026_v1_212,"vacca macchiata",L,roa,VA,,,,3136,macula,lat,0
G7805_v3_212,"vˈaʨɑ tsˈinʨɑ",2,"vác͗́α tsínc͗́α","AIS#1045#4#305#San Vigilio di Marebbe","la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A19348_v12_212,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G7806_v4_212,"vˈaʨɑ ʃˈɛka",2,"vác͗́α šé̜ka","AIS#1045#4#305#San Vigilio di Marebbe","la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A19348_v12_212,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L27034_v1_212,"vacca tschec",L,roa,VA,,,,112,văcca(m),lat,0
G7808_v4_212,"vˈaʨɑ maʨˈaːdɐ",2,"vác͗́α mac͗́ā́dα̊","AIS#1045#4#318#Forni Avoltri","la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A14403_v12_212,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L27026_v1_212,"vacca macchiata",L,roa,VA,,,,112,văcca(m),lat,0
G7808_v4_212,"vˈaʨɑ maʨˈaːdɐ",2,"vác͗́α mac͗́ā́dα̊","AIS#1045#4#318#Forni Avoltri","la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A14403_v12_212,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L27026_v1_212,"vacca macchiata",L,roa,VA,,,,3136,macula,lat,0
G9020_v5_212,"gscheggade Kuah",4,,CROWD#1264_deu#1#cfr#Inzell,"KUH, GEFLECKT",C1264_v9_212,"KUH, GEFLECKT",,A64606_v12_212,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L9864_v3_212,"gescheckte Kuh",L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123287_v5_212,Kuah,4,,CROWD#1264_deu#1#anonymousCrowder_82#Feldkirch,"KUH, GEFLECKT",C1264_v9_212,"KUH, GEFLECKT",,A73188_v12_212,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",7873741,2017,,ger,L3101_v8_212,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123288_v3_212,g'scheakat,4,,CROWD#1264_deu#1#anonymousCrowder_82#Feldkirch,"KUH, GEFLECKT",C1264_v9_212,"KUH, GEFLECKT",,A73188_v12_212,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",7873741,2017,,ger,L4401_v3_212,gescheckt,L,gem,VA,adj,,,,,,
S123518_v3_212,Schegg,4,,CROWD#1264_deu#1#anonymousCrowder_108#Nesslau-Krummenau,"KUH, GEFLECKT",C1264_v9_212,"KUH, GEFLECKT",,A60602_v9_212,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L4311_v3_212,Scheck,L,gem,VA,sub,,,,,,
S123519_v4_212,Blüem,4,,CROWD#1264_deu#1#anonymousCrowder_108#Nesslau-Krummenau,"KUH, GEFLECKT",C1264_v9_212,"KUH, GEFLECKT",,A60602_v9_212,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L10052_v2_212,Blüm,L,gem,VA,sub,,,,,,
S123637_v7_212,binda,4,,"CROWD#1264_ita#1#anonymousCrowder_133#Selva Di Progno","VACCA, PEZZATA",C1264_v9_212,"KUH, GEFLECKT",,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3250_v7_212,benda,L,roa,VA,sub,,,518,*binda,gem,0
S138198_v4_212,peʃˈaːda,2,pẹṣā́da,AIS#1045#4#238#Borno,"la vacca macchiata ",C1264_v9_212,"KUH, GEFLECKT",,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L27028_v1_212,"pezzato ",L,roa,VA,adj,,,3138,*pettia,gal,0
S150159_v7_212,Fleckviech,4,,CROWD#1264_deu#1#anonymousCrowder_172#Deutschnofen,"KUH, GEFLECKT",C1264_v9_212,"KUH, GEFLECKT",,A19360_v12_212,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L5778_v6_212,Fleckenvieh,L,gem,VA,sub,,,679,fihu,gem,0
S151350_v3_212,Tscheckit,4,,"CROWD#1264_deu#1#tom#Matrei in Osttirol","KUH, GEFLECKT",C1264_v9_212,"KUH, GEFLECKT",,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L4401_v3_212,gescheckt,L,gem,VA,adj,,,,,,
S151510_v4_212,Schecke,4,,"CROWD#1264_deu#1#anonymousCrowder_243#Hof bei Salzburg","KUH, GEFLECKT",C1264_v9_212,"KUH, GEFLECKT",,A72453_v7_212,"Hof bei Salzburg","POLYGON((13.1613731384278 47.7886276245118,13.2724704742432 47.7886276245118,13.2724704742432 47.8360481262208,13.1613731384278 47.8360481262208,13.1613731384278 47.7886276245118))",7872208,2017,,ger,L34812_v1_212,Schecke,L,gem,VA,sub,,,,,,
S154493_v3_212,Tschägg,4,,CROWD#1264_deu#1#johanes#Klosters-Serneus,"KUH, GEFLECKT",C1264_v9_212,"KUH, GEFLECKT",,A60218_v12_212,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L4401_v3_212,gescheckt,L,gem,VA,adj,,,,,,
S168993_v2_212,Gfleckte,4,,"CROWD#1264_deu#1#anonymousCrowder_544#Bad Aibling","KUH, GEFLECKT",C1264_v9_212,"KUH, GEFLECKT",,A64877_v9_212,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2018,,ger,L9208_v2_212,Gefleckte,L,gem,VA,sub,,,,,,
