Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G916_v3_201,,4,,SDS#VII_214#1#GR33#Avers,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1147_v7_201,"uf em Gade",P,,SDS,,,,,,,
S14838_v5_201,,4,,SDS#V_179#1#GR33#Avers,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S14838_v5_201,,4,,SDS#V_179#1#GR33#Avers,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S166167_v2_201,,4,,SDS#VIII_41#1#GR33#Avers,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166167_v2_201,,4,,SDS#VIII_41#1#GR33#Avers,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1101_v5_201,tuumliche,P,,SDS,,,,,,,
S166169_v2_201,,4,,SDS#VIII_41#1#GR33#Avers,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166169_v2_201,,4,,SDS#VIII_41#1#GR33#Avers,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1103_v6_201,tụ̈̄mliche,P,,SDS,,,,,,,
S19828_v3_201,,4,,SDS#V_174#1#GR33#Avers,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19828_v3_201,,4,,SDS#V_174#1#GR33#Avers,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20132_v6_201,,4,,SDS#V_180#1#GR33#Avers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20132_v6_201,,4,,SDS#V_180#1#GR33#Avers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20133_v6_201,,4,,SDS#V_180#1#GR33#Avers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20133_v6_201,,4,,SDS#V_180#1#GR33#Avers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20419_v5_201,,4,,SDS#V_189#1#GR33#Avers,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20419_v5_201,,4,,SDS#V_189#1#GR33#Avers,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20690_v5_201,,4,,SDS#VII_40#1#GR33#Avers,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20690_v5_201,,4,,SDS#VII_40#1#GR33#Avers,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20939_v4_201,,4,,SDS#VII_52#1#GR33#Avers,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,Nidelgoon,L,gem,SDS,,,m,,,,
S20939_v4_201,,4,,SDS#VII_52#1#GR33#Avers,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,Nidelgoon,L,gem,SDS,,,m,,,,
S20939_v4_201,,4,,SDS#VII_52#1#GR33#Avers,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1170_v5_201,Nidelgō(n),L,gem,VA,sub,,m,142,Nidel,gem,0
S20939_v4_201,,4,,SDS#VII_52#1#GR33#Avers,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1170_v5_201,Nidelgō(n),L,gem,VA,sub,,m,142,Nidel,gem,0
S21291_v4_201,"###uf em Gade",4,,SDS#VII_214#1#GR33#Avers,"der Heuraum über dem Viehstall",,,,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,,,,VA,,,,,,,
S21291_v4_201,"###uf em Gade",4,,SDS#VII_214#1#GR33#Avers,"der Heuraum über dem Viehstall",,,,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L648_v4_201,uf,P,,SDS,,,,,,,
S21293_v5_201,"###uf em Gade",4,,SDS#VII_214#1#GR33#Avers,"der Heuraum über dem Viehstall",,,,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L372_v8_201,Gaden,L,gem,VA,sub,,m,79,gadum,gem,0
S21293_v5_201,"###uf em Gade",4,,SDS#VII_214#1#GR33#Avers,"der Heuraum über dem Viehstall",,,,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L650_v4_201,Gade,P,,SDS,,,,,,,
S21454_v3_201,,4,,SDS#VIII_44#1#GR33#Avers,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,Siib,L,gem,SDS,,,n,,,,
S21454_v3_201,,4,,SDS#VIII_44#1#GR33#Avers,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1781_v6_201,Sieb,L,gem,VA,sub,,n,,,,
S21455_v3_201,,4,,SDS#VIII_44#1#GR33#Avers,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,Siiger,L,gem,SDS,,,m,,,,
S21455_v3_201,,4,,SDS#VIII_44#1#GR33#Avers,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1782_v3_201,Seiher,L,gem,VA,sub,,m,,,,
S21604_v4_201,,4,,SDS#VIII_44#1#GR33#Avers,"das große Milchsieb",C750_v6_201,"MILCHSIEB, GROSS, AUS HOLZ",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21604_v4_201,,4,,SDS#VIII_44#1#GR33#Avers,"das große Milchsieb",C750_v6_201,"MILCHSIEB, GROSS, AUS HOLZ",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S216156_v3_201,loˑu̯p,2,lôu̯p,SDSFB#3783#-8a-#GR33#Avers,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21844_v3_201,,4,,SDS#V_162#1#GR33#Avers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21844_v3_201,,4,,SDS#V_162#1#GR33#Avers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21845_v3_201,,4,,SDS#V_162#1#GR33#Avers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21845_v3_201,,4,,SDS#V_162#1#GR33#Avers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219382_v2_201,haklə,2,haklə,SDSFB#3371#-8-#GR33#Avers,"""hageln""",C2033_v4_201,HAGELN,,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220034_v2_201,əsxʊnkɔ̆ʃnˈiːə,2,əsχu̜nk<sup>o̜</sup>šnị̄́ə,SDSFB#3415#-3-#GR33#Avers,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,,,,,,,,,,,
S220718_v2_201,"<span style=""position : relative"">bli̜ts<span style=""position: relative"">g<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>k</span></span>ə</span>",3,"<span style=""position : relative"">bli̜ts<span style=""position: relative"">g<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>k</span></span>ə</span>",SDSFB#3353#136-1#GR33#Avers,blitzen,C3883_v4_201,BLITZEN,,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S220720_v2_201,pli̮tsgəd,3,pli̮tsgəd,SDSFB#3353#136-1#GR33#Avers,blitzen,C3883_v4_201,BLITZEN,,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244630_v2_201,nabɫ,3,nabɫ,SDSFB#3385#-6-#GR33#Avers,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244632_v2_201,prantə,2,prantə,SDSFB#3385#-6-#GR33#Avers,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L11914_v3_201,Bränt,L,gem,VA,sub,,,,,,
S244638_v2_201,"prantə###si̮ʃš prantə",2,prantə,SDSFB#3385#-6-#GR33#Avers,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L11914_v3_201,Bränt,L,gem,VA,sub,,,,,,
S245436_v2_201,riːfə,2,rị̄fə,SDSFB#3389#-7-#GR33#Avers,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L3164_v6_201,Reif,L,gem,VA,sub,,,673,raips,got,0
S245438_v2_201,bɪːrt,2,bī᪸rt,SDSFB#3389#-7-#GR33#Avers,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L12102_v2_201,Bicht,L,gem,VA,sub,,,,,,
S247900_v2_201,wʏrts̃ə,2,wü̜rts̃ə,SDSFB#3767#-4-#GR33#Avers,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L3489_v3_201,Wurzel,L,gem,VA,sub,,f,,,,
S249470_v3_201,aʃt,2,ašt,SDSFB#3769#-5-#GR33#Avers,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249474_v3_201,ɛʃt###ɛʃt,2,e̜št,SDSFB#3769#-5-#GR33#Avers,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251150_v2_201,laːrx###laːrx,2,lārχ,SDSFB#3763#-2-#GR33#Avers,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251152_v2_201,laˑrxə,2,lârχə,SDSFB#3763#-2-#GR33#Avers,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256396_v2_201,tâ̑u̜,3,tâ̑u̜,SDSFB#3391#-8-#GR33#Avers,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26617_v3_201,,4,,SDS#V_185#1#GR33#Avers,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26617_v3_201,,4,,SDS#V_185#1#GR33#Avers,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L706_v7_201,Gsig(g),P,,SDS,,,n,,,,
S26618_v3_201,,4,,SDS#V_185#1#GR33#Avers,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26618_v3_201,,4,,SDS#V_185#1#GR33#Avers,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L707_v9_201,Gsiig(g),P,,SDS,,,n,,,,
S27009_v6_201,,4,,SDS#V_161#1#GR33#Avers,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27009_v6_201,,4,,SDS#V_161#1#GR33#Avers,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27010_v6_201,,4,,SDS#V_161#1#GR33#Avers,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27010_v6_201,,4,,SDS#V_161#1#GR33#Avers,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27658_v5_201,,4,,SDS#VII_4#1#GR33#Avers,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,,Mälcheimer,L,gem,SDS,,,m,,,,
S27658_v5_201,,4,,SDS#VII_4#1#GR33#Avers,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60092_v9_201,Avers,"POLYGON((9.43070602416992 46.3897323608399,9.6119642257691 46.3897323608399,9.6119642257691 46.514347076416,9.43070602416992 46.514347076416,9.43070602416992 46.3897323608399))",7285127,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,664,melkan,goh,0