Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1033_v6_191,,4,,TSA#III_96#1#A29_1#Jungholz,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73048_v7_191,Jungholz,"POLYGON((10.4295711517335 47.5545959472657,10.4817781448365 47.5545959472657,10.4817781448365 47.5870742797853,10.4295711517335 47.5870742797853,10.4295711517335 47.5545959472657))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1033_v6_191,,4,,TSA#III_96#1#A29_1#Jungholz,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73048_v7_191,Jungholz,"POLYGON((10.4295711517335 47.5545959472657,10.4817781448365 47.5545959472657,10.4817781448365 47.5870742797853,10.4295711517335 47.5870742797853,10.4295711517335 47.5545959472657))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1033_v6_191,,4,,TSA#III_96#1#A29_1#Jungholz,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73048_v7_191,Jungholz,"POLYGON((10.4295711517335 47.5545959472657,10.4817781448365 47.5545959472657,10.4817781448365 47.5870742797853,10.4295711517335 47.5870742797853,10.4295711517335 47.5545959472657))",,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1034_v6_191,,4,,TSA#III_96#1#A29_2#Schattwald,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73059_v7_191,Schattwald,"POLYGON((10.4313230514526 47.4947052001954,10.4895324707032 47.4947052001954,10.4895324707032 47.555736541748,10.4313230514526 47.555736541748,10.4313230514526 47.4947052001954))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1034_v6_191,,4,,TSA#III_96#1#A29_2#Schattwald,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73059_v7_191,Schattwald,"POLYGON((10.4313230514526 47.4947052001954,10.4895324707032 47.4947052001954,10.4895324707032 47.555736541748,10.4313230514526 47.555736541748,10.4313230514526 47.4947052001954))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1034_v6_191,,4,,TSA#III_96#1#A29_2#Schattwald,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73059_v7_191,Schattwald,"POLYGON((10.4313230514526 47.4947052001954,10.4895324707032 47.4947052001954,10.4895324707032 47.555736541748,10.4313230514526 47.555736541748,10.4313230514526 47.4947052001954))",,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1035_v6_191,,4,,TSA#III_96#1#A30_1#Vils,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73063_v7_191,Vils,"POLYGON((10.5631256103517 47.5108108520508,10.6799764633179 47.5108108520508,10.6799764633179 47.5697135925294,10.5631256103517 47.5697135925294,10.5631256103517 47.5108108520508))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1035_v6_191,,4,,TSA#III_96#1#A30_1#Vils,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73063_v7_191,Vils,"POLYGON((10.5631256103517 47.5108108520508,10.6799764633179 47.5108108520508,10.6799764633179 47.5697135925294,10.5631256103517 47.5697135925294,10.5631256103517 47.5108108520508))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1035_v6_191,,4,,TSA#III_96#1#A30_1#Vils,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73063_v7_191,Vils,"POLYGON((10.5631256103517 47.5108108520508,10.6799764633179 47.5108108520508,10.6799764633179 47.5697135925294,10.5631256103517 47.5697135925294,10.5631256103517 47.5108108520508))",,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1036_v6_191,,4,,TSA#III_96#1#A30_2#Grän,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73041_v7_191,Grän,"POLYGON((10.5211229324342 47.4602508544921,10.5994100570679 47.4602508544921,10.5994100570679 47.53715133667,10.5211229324342 47.53715133667,10.5211229324342 47.4602508544921))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1036_v6_191,,4,,TSA#III_96#1#A30_2#Grän,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73041_v7_191,Grän,"POLYGON((10.5211229324342 47.4602508544921,10.5994100570679 47.4602508544921,10.5994100570679 47.53715133667,10.5211229324342 47.53715133667,10.5211229324342 47.4602508544921))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1036_v6_191,,4,,TSA#III_96#1#A30_2#Grän,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73041_v7_191,Grän,"POLYGON((10.5211229324342 47.4602508544921,10.5994100570679 47.4602508544921,10.5994100570679 47.53715133667,10.5211229324342 47.53715133667,10.5211229324342 47.4602508544921))",,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1037_v6_191,,4,,TSA#III_96#1#A31_2#Pflach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73056_v7_191,Pflach,"POLYGON((10.677357673645 47.50288772583,10.7646045684816 47.50288772583,10.7646045684816 47.5384368896486,10.677357673645 47.5384368896486,10.677357673645 47.50288772583))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1037_v6_191,,4,,TSA#III_96#1#A31_2#Pflach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73056_v7_191,Pflach,"POLYGON((10.677357673645 47.50288772583,10.7646045684816 47.50288772583,10.7646045684816 47.5384368896486,10.677357673645 47.5384368896486,10.677357673645 47.50288772583))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1037_v6_191,,4,,TSA#III_96#1#A31_2#Pflach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73056_v7_191,Pflach,"POLYGON((10.677357673645 47.50288772583,10.7646045684816 47.50288772583,10.7646045684816 47.5384368896486,10.677357673645 47.5384368896486,10.677357673645 47.50288772583))",,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1038_v6_191,,4,,TSA#III_96#1#A31_1#Unterpinswang,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73057_v7_191,Pinswang,"POLYGON((10.6626167297364 47.525447845459,10.7410650253297 47.525447845459,10.7410650253297 47.5584411621095,10.6626167297364 47.5584411621095,10.6626167297364 47.525447845459))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1038_v6_191,,4,,TSA#III_96#1#A31_1#Unterpinswang,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73057_v7_191,Pinswang,"POLYGON((10.6626167297364 47.525447845459,10.7410650253297 47.525447845459,10.7410650253297 47.5584411621095,10.6626167297364 47.5584411621095,10.6626167297364 47.525447845459))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1038_v6_191,,4,,TSA#III_96#1#A31_1#Unterpinswang,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73057_v7_191,Pinswang,"POLYGON((10.6626167297364 47.525447845459,10.7410650253297 47.525447845459,10.7410650253297 47.5584411621095,10.6626167297364 47.5584411621095,10.6626167297364 47.525447845459))",,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1039_v6_191,,4,,TSA#III_96#1#A37_1#Achenkirch,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1039_v6_191,,4,,TSA#III_96#1#A37_1#Achenkirch,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1039_v6_191,,4,,TSA#III_96#1#A37_1#Achenkirch,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73068_v7_191,Achenkirch,"POLYGON((11.6056728363038 47.4606857299806,11.7771492004396 47.4606857299806,11.7771492004396 47.5942573547365,11.6056728363038 47.5942573547365,11.6056728363038 47.4606857299806))",,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1040_v6_191,,4,,TSA#III_96#1#A37_2#Steinberg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73094_v7_191,"Steinberg am Rofan","POLYGON((11.7348699569702 47.4557647705079,11.8395442962646 47.4557647705079,11.8395442962646 47.5592346191407,11.7348699569702 47.5592346191407,11.7348699569702 47.4557647705079))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1040_v6_191,,4,,TSA#III_96#1#A37_2#Steinberg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73094_v7_191,"Steinberg am Rofan","POLYGON((11.7348699569702 47.4557647705079,11.8395442962646 47.4557647705079,11.8395442962646 47.5592346191407,11.7348699569702 47.5592346191407,11.7348699569702 47.4557647705079))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1040_v6_191,,4,,TSA#III_96#1#A37_2#Steinberg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73094_v7_191,"Steinberg am Rofan","POLYGON((11.7348699569702 47.4557647705079,11.8395442962646 47.4557647705079,11.8395442962646 47.5592346191407,11.7348699569702 47.5592346191407,11.7348699569702 47.4557647705079))",,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1041_v4_191,,4,,TSA#III_96#1#A39_1#Schwoich,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72963_v7_191,Schwoich,"POLYGON((12.1168289184571 47.5095596313477,12.1873006820679 47.5095596313477,12.1873006820679 47.562068939209,12.1168289184571 47.562068939209,12.1168289184571 47.5095596313477))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1041_v4_191,,4,,TSA#III_96#1#A39_1#Schwoich,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72963_v7_191,Schwoich,"POLYGON((12.1168289184571 47.5095596313477,12.1873006820679 47.5095596313477,12.1873006820679 47.562068939209,12.1168289184571 47.562068939209,12.1168289184571 47.5095596313477))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1041_v4_191,,4,,TSA#III_96#1#A39_1#Schwoich,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72963_v7_191,Schwoich,"POLYGON((12.1168289184571 47.5095596313477,12.1873006820679 47.5095596313477,12.1873006820679 47.562068939209,12.1168289184571 47.562068939209,12.1168289184571 47.5095596313477))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1041_v4_191,,4,,TSA#III_96#1#A39_1#Schwoich,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72963_v7_191,Schwoich,"POLYGON((12.1168289184571 47.5095596313477,12.1873006820679 47.5095596313477,12.1873006820679 47.562068939209,12.1168289184571 47.562068939209,12.1168289184571 47.5095596313477))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1042_v6_191,,4,,TSA#III_96#1#A39_2#Langkampfen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72952_v7_191,Langkampfen,"POLYGON((12.0346097946167 47.5187301635743,12.1494541168213 47.5187301635743,12.1494541168213 47.5850486755372,12.0346097946167 47.5850486755372,12.0346097946167 47.5187301635743))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1042_v6_191,,4,,TSA#III_96#1#A39_2#Langkampfen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72952_v7_191,Langkampfen,"POLYGON((12.0346097946167 47.5187301635743,12.1494541168213 47.5187301635743,12.1494541168213 47.5850486755372,12.0346097946167 47.5850486755372,12.0346097946167 47.5187301635743))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1042_v6_191,,4,,TSA#III_96#1#A39_2#Langkampfen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72952_v7_191,Langkampfen,"POLYGON((12.0346097946167 47.5187301635743,12.1494541168213 47.5187301635743,12.1494541168213 47.5850486755372,12.0346097946167 47.5850486755372,12.0346097946167 47.5187301635743))",,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1043_v4_191,,4,,TSA#III_96#1#A39_3#Kirchbichl,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72948_v6_191,Kirchbichl,"POLYGON((12.0615272521973 47.4811630249024,12.1496458053589 47.4811630249024,12.1496458053589 47.54793548584,12.0615272521973 47.54793548584,12.0615272521973 47.4811630249024))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1043_v4_191,,4,,TSA#III_96#1#A39_3#Kirchbichl,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72948_v6_191,Kirchbichl,"POLYGON((12.0615272521973 47.4811630249024,12.1496458053589 47.4811630249024,12.1496458053589 47.54793548584,12.0615272521973 47.54793548584,12.0615272521973 47.4811630249024))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1043_v4_191,,4,,TSA#III_96#1#A39_3#Kirchbichl,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72948_v6_191,Kirchbichl,"POLYGON((12.0615272521973 47.4811630249024,12.1496458053589 47.4811630249024,12.1496458053589 47.54793548584,12.0615272521973 47.54793548584,12.0615272521973 47.4811630249024))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1043_v4_191,,4,,TSA#III_96#1#A39_3#Kirchbichl,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72948_v6_191,Kirchbichl,"POLYGON((12.0615272521973 47.4811630249024,12.1496458053589 47.4811630249024,12.1496458053589 47.54793548584,12.0615272521973 47.54793548584,12.0615272521973 47.4811630249024))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1044_v4_191,,4,,TSA#III_96#1#A39_4#Häring,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72941_v6_191,"Bad Häring","POLYGON((12.0986175537109 47.4936714172364,12.151822090149 47.4936714172364,12.151822090149 47.5250930786134,12.0986175537109 47.5250930786134,12.0986175537109 47.4936714172364))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1044_v4_191,,4,,TSA#III_96#1#A39_4#Häring,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72941_v6_191,"Bad Häring","POLYGON((12.0986175537109 47.4936714172364,12.151822090149 47.4936714172364,12.151822090149 47.5250930786134,12.0986175537109 47.5250930786134,12.0986175537109 47.4936714172364))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1044_v4_191,,4,,TSA#III_96#1#A39_4#Häring,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72941_v6_191,"Bad Häring","POLYGON((12.0986175537109 47.4936714172364,12.151822090149 47.4936714172364,12.151822090149 47.5250930786134,12.0986175537109 47.5250930786134,12.0986175537109 47.4936714172364))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1044_v4_191,,4,,TSA#III_96#1#A39_4#Häring,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72941_v6_191,"Bad Häring","POLYGON((12.0986175537109 47.4936714172364,12.151822090149 47.4936714172364,12.151822090149 47.5250930786134,12.0986175537109 47.5250930786134,12.0986175537109 47.4936714172364))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1045_v4_191,,4,,TSA#III_96#1#A40_1#Scheffau,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72962_v6_191,"Scheffau am Wilden Kaiser","POLYGON((12.1868314743042 47.5106582641602,12.2908725738527 47.5106582641602,12.2908725738527 47.5773582458497,12.1868314743042 47.5773582458497,12.1868314743042 47.5106582641602))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1045_v4_191,,4,,TSA#III_96#1#A40_1#Scheffau,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72962_v6_191,"Scheffau am Wilden Kaiser","POLYGON((12.1868314743042 47.5106582641602,12.2908725738527 47.5106582641602,12.2908725738527 47.5773582458497,12.1868314743042 47.5773582458497,12.1868314743042 47.5106582641602))",,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1045_v4_191,,4,,TSA#III_96#1#A40_1#Scheffau,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72962_v6_191,"Scheffau am Wilden Kaiser","POLYGON((12.1868314743042 47.5106582641602,12.2908725738527 47.5106582641602,12.2908725738527 47.5773582458497,12.1868314743042 47.5773582458497,12.1868314743042 47.5106582641602))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1045_v4_191,,4,,TSA#III_96#1#A40_1#Scheffau,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72962_v6_191,"Scheffau am Wilden Kaiser","POLYGON((12.1868314743042 47.5106582641602,12.2908725738527 47.5106582641602,12.2908725738527 47.5773582458497,12.1868314743042 47.5773582458497,12.1868314743042 47.5106582641602))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1046_v6_191,,4,,TSA#III_96#1#A40_2#Going,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72921_v7_191,"Going am Wilden Kaiser","POLYGON((12.3166875839234 47.5009803771972,12.3741474151612 47.5009803771972,12.3741474151612 47.5604515075685,12.3166875839234 47.5604515075685,12.3166875839234 47.5009803771972))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1046_v6_191,,4,,TSA#III_96#1#A40_2#Going,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72921_v7_191,"Going am Wilden Kaiser","POLYGON((12.3166875839234 47.5009803771972,12.3741474151612 47.5009803771972,12.3741474151612 47.5604515075685,12.3166875839234 47.5604515075685,12.3166875839234 47.5009803771972))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1046_v6_191,,4,,TSA#III_96#1#A40_2#Going,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72921_v7_191,"Going am Wilden Kaiser","POLYGON((12.3166875839234 47.5009803771972,12.3741474151612 47.5009803771972,12.3741474151612 47.5604515075685,12.3166875839234 47.5604515075685,12.3166875839234 47.5009803771972))",,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1047_v6_191,,4,,TSA#III_96#1#A41_1#Kirchdorf,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72928_v7_191,"Kirchdorf in Tirol","POLYGON((12.308632850647 47.5234832763672,12.536322593689 47.5234832763672,12.536322593689 47.6238937377931,12.308632850647 47.6238937377931,12.308632850647 47.5234832763672))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1047_v6_191,,4,,TSA#III_96#1#A41_1#Kirchdorf,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72928_v7_191,"Kirchdorf in Tirol","POLYGON((12.308632850647 47.5234832763672,12.536322593689 47.5234832763672,12.536322593689 47.6238937377931,12.308632850647 47.6238937377931,12.308632850647 47.5234832763672))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1047_v6_191,,4,,TSA#III_96#1#A41_1#Kirchdorf,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72928_v7_191,"Kirchdorf in Tirol","POLYGON((12.308632850647 47.5234832763672,12.536322593689 47.5234832763672,12.536322593689 47.6238937377931,12.308632850647 47.6238937377931,12.308632850647 47.5234832763672))",,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1048_v6_191,,4,,TSA#III_96#1#A41_2#Oberndorf,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72930_v7_191,"Oberndorf in Tirol","POLYGON((12.354338645935 47.4732475280762,12.428994178772 47.4732475280762,12.428994178772 47.5204925537111,12.354338645935 47.5204925537111,12.354338645935 47.4732475280762))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1048_v6_191,,4,,TSA#III_96#1#A41_2#Oberndorf,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72930_v7_191,"Oberndorf in Tirol","POLYGON((12.354338645935 47.4732475280762,12.428994178772 47.4732475280762,12.428994178772 47.5204925537111,12.354338645935 47.5204925537111,12.354338645935 47.4732475280762))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1048_v6_191,,4,,TSA#III_96#1#A41_2#Oberndorf,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72930_v7_191,"Oberndorf in Tirol","POLYGON((12.354338645935 47.4732475280762,12.428994178772 47.4732475280762,12.428994178772 47.5204925537111,12.354338645935 47.5204925537111,12.354338645935 47.4732475280762))",,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1049_v7_191,,4,,"TSA#III_96#1#A42_1#St. Ulrich",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19362_v7_191,"Ortisei###D:St. Ulrich in Gröden","POLYGON((11.6425828933716 46.5656089782714,11.7290410995484 46.5656089782714,11.7290410995484 46.6178398132325,11.6425828933716 46.6178398132325,11.6425828933716 46.5656089782714))",6535976,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1049_v7_191,,4,,"TSA#III_96#1#A42_1#St. Ulrich",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19362_v7_191,"Ortisei###D:St. Ulrich in Gröden","POLYGON((11.6425828933716 46.5656089782714,11.7290410995484 46.5656089782714,11.7290410995484 46.6178398132325,11.6425828933716 46.6178398132325,11.6425828933716 46.5656089782714))",6535976,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1049_v7_191,,4,,"TSA#III_96#1#A42_1#St. Ulrich",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19362_v7_191,"Ortisei###D:St. Ulrich in Gröden","POLYGON((11.6425828933716 46.5656089782714,11.7290410995484 46.5656089782714,11.7290410995484 46.6178398132325,11.6425828933716 46.6178398132325,11.6425828933716 46.5656089782714))",6535976,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1050_v6_191,,4,,TSA#III_96#1#B30_1#Tannheim,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73062_v7_191,"Tannheim (Außerfern)","POLYGON((10.4634294509888 47.43465423584,10.5502500534059 47.43465423584,10.5502500534059 47.5391464233399,10.4634294509888 47.5391464233399,10.4634294509888 47.43465423584))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1050_v6_191,,4,,TSA#III_96#1#B30_1#Tannheim,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73062_v7_191,"Tannheim (Außerfern)","POLYGON((10.4634294509888 47.43465423584,10.5502500534059 47.43465423584,10.5502500534059 47.5391464233399,10.4634294509888 47.5391464233399,10.4634294509888 47.43465423584))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1050_v6_191,,4,,TSA#III_96#1#B30_1#Tannheim,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73062_v7_191,"Tannheim (Außerfern)","POLYGON((10.4634294509888 47.43465423584,10.5502500534059 47.43465423584,10.5502500534059 47.5391464233399,10.4634294509888 47.5391464233399,10.4634294509888 47.43465423584))",,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1051_v6_191,,4,,TSA#III_96#1#B30_2#Nesselwängle,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73054_v7_191,Nesselwängle,"POLYGON((10.547444343567 47.451457977295,10.6389846801758 47.451457977295,10.6389846801758 47.5072326660156,10.547444343567 47.5072326660156,10.547444343567 47.451457977295))",,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0