Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10003_v1_191,,4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L7549_v2_191,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G10003_v1_191,,4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1173_v5_191,"z tuumlie",P,,SDS,,,,,,,
G10005_v2_191,,4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L7549_v2_191,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G10005_v2_191,,4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1175_v5_191,"z tümlie",P,,SDS,,,,,,,
S15307_v3_191,,4,,SDS#V_179#1#BE82#Iseltwald,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15307_v3_191,,4,,SDS#V_179#1#BE82#Iseltwald,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L589_v6_191,Anke,P,,SDS,sub,,,,,,
S15308_v3_191,,4,,SDS#V_179#1#BE82#Iseltwald,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15308_v3_191,,4,,SDS#V_179#1#BE82#Iseltwald,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15309_v3_191,,4,,SDS#V_179#1#BE82#Iseltwald,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15309_v3_191,,4,,SDS#V_179#1#BE82#Iseltwald,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L591_v7_191,Anche,P,,SDS,sub,,,,,,
S166693_v1_191,"###z tuumlie",4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,,,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L7549_v2_191,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166693_v1_191,"###z tuumlie",4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,,,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1141_v4_191,tuumlie,P,,SDS,,,,,,,
S166697_v2_191,"###z tümlie",4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,,,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L7549_v2_191,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166697_v2_191,"###z tümlie",4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,,,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1143_v4_191,tümlie,P,,SDS,,,,,,,
S19733_v2_191,,4,,SDS#V_174#1#BE82#Iseltwald,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19733_v2_191,,4,,SDS#V_174#1#BE82#Iseltwald,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L2003_v4_191,Kruste,L,gem,VA,sub,,f,,,,
S19734_v2_191,,4,,SDS#V_174#1#BE82#Iseltwald,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Rauf,L,gem,SDS,,,,,,,
S19734_v2_191,,4,,SDS#V_174#1#BE82#Iseltwald,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L2004_v3_191,Ranft,L,gem,VA,sub,,m,,,,
S19735_v2_191,,4,,SDS#V_174#1#BE82#Iseltwald,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Reif(t),L,gem,SDS,,,,,,,
S19735_v2_191,,4,,SDS#V_174#1#BE82#Iseltwald,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L2004_v3_191,Ranft,L,gem,VA,sub,,m,,,,
S19990_v6_191,,4,,SDS#V_180#1#BE82#Iseltwald,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S19990_v6_191,,4,,SDS#V_180#1#BE82#Iseltwald,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20328_v4_191,,4,,SDS#V_189#1#BE82#Iseltwald,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20328_v4_191,,4,,SDS#V_189#1#BE82#Iseltwald,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1148_v6_191,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20590_v4_191,,4,,SDS#VII_40#1#BE82#Iseltwald,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Griff,L,gem,SDS,,,,,,,
S20590_v4_191,,4,,SDS#VII_40#1#BE82#Iseltwald,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1995_v4_191,Griff,L,gem,VA,sub,,m,761,*gripi-,gem,0
S20591_v4_191,,4,,SDS#VII_40#1#BE82#Iseltwald,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20591_v4_191,,4,,SDS#VII_40#1#BE82#Iseltwald,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1163_v4_191,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20864_v4_191,,4,,SDS#VII_52#1#BE82#Iseltwald,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20864_v4_191,,4,,SDS#VII_52#1#BE82#Iseltwald,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20864_v4_191,,4,,SDS#VII_52#1#BE82#Iseltwald,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20864_v4_191,,4,,SDS#VII_52#1#BE82#Iseltwald,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20864_v4_191,,4,,SDS#VII_52#1#BE82#Iseltwald,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20864_v4_191,,4,,SDS#VII_52#1#BE82#Iseltwald,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21326_v3_191,,4,,SDS#VII_214#1#BE82#Iseltwald,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Dili,L,gem,SDS,sub,,f,,,,
S21326_v3_191,,4,,SDS#VII_214#1#BE82#Iseltwald,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1838_v3_191,Dili,L,gem,VA,sub,,f,87,thilla,goh,0
S21371_v3_191,,4,,SDS#VIII_44#1#BE82#Iseltwald,"das große Milchsieb",C750_v5_191,"MILCHSIEB, GROSS, AUS HOLZ",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21371_v3_191,,4,,SDS#VIII_44#1#BE82#Iseltwald,"das große Milchsieb",C750_v5_191,"MILCHSIEB, GROSS, AUS HOLZ",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1776_v4_191,Folle(n),L,gem,VA,sub,,f,,,,
S215928_v1_191,ɪmloːʊ̆b,2,i̜mlọ̄<sup>u̜</sup>b,SDSFB#3783#-8a-#BE82#Iseltwald,"""Laub""",C34_v5_191,LAUB,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,,,,,,,,,,,
S215930_v1_191,štrọ̈ü̯w̄i̮,3,štrọ̈ü̯w̄i̮,SDSFB#3783#-8a-#BE82#Iseltwald,"""Laub""",C34_v5_191,LAUB,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L6888_v3_191,Stroh,L,gem,VA,sub,,,,,,
S215932_v1_191,s^tro[?]:u@:u@:i@1,4,,SDSFB#3783#-8a-#BE82#Iseltwald,"""Laub""",C34_v5_191,LAUB,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L6888_v3_191,Stroh,L,gem,VA,sub,,,,,,
S21595_v2_191,,4,,SDS#VIII_44#1#BE82#Iseltwald,"das große Milchsieb",C749_v5_191,"MILCHSIEB, GROSS, AUS METALL",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Siib,L,gem,SDS,,,n,,,,
S21595_v2_191,,4,,SDS#VIII_44#1#BE82#Iseltwald,"das große Milchsieb",C749_v5_191,"MILCHSIEB, GROSS, AUS METALL",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1781_v5_191,Sieb,L,gem,VA,sub,,n,,,,
S216500_v1_191,s^to[(]kc1wo[?]l-kc1e1n0,4,,SDSFB#3377#-2-#BE82#Iseltwald,"die Wolke",C1852_v2_191,WOLKE,Q8074,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,,,,,,,,,,,
S216502_v1_191,wulxə,2,wulχə,SDSFB#3377#-2-#BE82#Iseltwald,"die Wolke",C1852_v2_191,WOLKE,Q8074,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,,,,,,,,,,,
S216504_v1_191,e1w-olkc1e1{e(1}n,4,,SDSFB#3377#-2-#BE82#Iseltwald,"die Wolke",C1852_v2_191,WOLKE,Q8074,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,,,,,,,,,,,
S219202_v1_191,hagl\>l@1e0(1n0,4,,SDSFB#3371#-8-#BE82#Iseltwald,"""hageln""",C2033_v2_191,HAGELN,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,,,,,,,,,,,
S219780_v1_191,a0\>e1sc1u(nte[(]nga1s1s^ni?-/y-e0(1,4,,SDSFB#3415#-3-#BE82#Iseltwald,"""es kommt schneien"" (übs.)",C2043_v2_191,SCHNEIEN,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,,,,,,,,,,,
S220512_v1_191,b_li[(]tsm_e0(1d###b_li[(]tsm_e0(1d,4,,SDSFB#3353#136-1#BE82#Iseltwald,blitzen,C3883_v2_191,BLITZEN,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L10916_v1_191,blitzen,L,gem,VA,v,,,,,,
S244298_v1_191,ne(1be1l@1^1,4,,SDSFB#3385#-6-#BE82#Iseltwald,"der Nebel",C1854_v2_191,NEBEL,Q37477,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L9034_v2_191,Nebel,L,gem,VA,sub,,,,,,
S245146_v1_191,nɛbəlgɪxt,2,ne᪸bəlgi̜χt,SDSFB#3389#-7-#BE82#Iseltwald,"der Rauhreif",C6610_v1_191,RAUREIF,Q283695,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L12116_v1_191,Nebelgicht,L,gem,VA,sub,,,,,,
S247350_v1_191,w-u(:rd$sa10?,4,,SDSFB#3767#-4-#BE82#Iseltwald,"""Wurzel"" + Pl.",C2209_v2_191,WURZEL,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,,,,,,,,,,,
S247352_v1_191,wu(:r-tsi0@1,4,,SDSFB#3767#-4-#BE82#Iseltwald,"""Wurzel"" + Pl.",C2209_v2_191,WURZEL,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,,,,,,,,,,,
S248784_v1_191,aʃʃt###aʃʃt,2,aʃšt,SDSFB#3769#-5-#BE82#Iseltwald,"""[der] Ast"" + Pl.",C2211_v2_191,AST,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L8040_v2_191,Ast,L,gem,VA,sub,,,,,,
S248786_v1_191,e_s1s^t,4,,SDSFB#3769#-5-#BE82#Iseltwald,"""[der] Ast"" + Pl.",C2211_v2_191,AST,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L8040_v2_191,Ast,L,gem,VA,sub,,,,,,
S250546_v1_191,lle[(]-rc1-a10,4,,SDSFB#3763#-2-#BE82#Iseltwald,"""Lärche"" + Pl.",C2231_v1_191,LÄRCHE,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L11754_v1_191,Lärche,L,gem,VA,sub,,,,,,
S250548_v1_191,le[(]-rc1-i@1,4,,SDSFB#3763#-2-#BE82#Iseltwald,"""Lärche"" + Pl.",C2231_v1_191,LÄRCHE,,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L11752_v1_191,Lärche,L,gem,VA,sub,,f,,,,
S256170_v1_191,to^1u@^1,4,,SDSFB#3391#-8-#BE82#Iseltwald,"""[der] Tau""",C2037_v2_191,TAU,Q41097,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L11740_v1_191,Tau,L,gem,VA,sub,,,,,,
S26480_v4_191,,4,,SDS#V_185#1#BE82#Iseltwald,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1139_v5_191,Ankenfeim,L,gem,VA,sub,,m,567,unguere,lat,0
S26480_v4_191,,4,,SDS#V_185#1#BE82#Iseltwald,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L699_v4_191,Ank(e)feim,P,,SDS,,,m,,,,
S26481_v4_191,,4,,SDS#V_185#1#BE82#Iseltwald,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1139_v5_191,Ankenfeim,L,gem,VA,sub,,m,567,unguere,lat,0
S26481_v4_191,,4,,SDS#V_185#1#BE82#Iseltwald,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59573_v7_191,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L700_v5_191,Ank(e)fei(n),P,,SDS,,,m,,,,