Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104762_v5_202,krˈipia,2,,ALD-II#782#1#169#Valstagna,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,2012,,rom,L663_v8_202,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105259_v4_202,mˈandra,2,,ALD-II#783#1#169#Valstagna,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,2012,,rom,L75_v9_202,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105773_v4_202,fenˈil,2,,ALD-II#893#1#169#Valstagna,"il fienile",C1587_v6_202,"SCHEUNE, IM HAUS, IN DER OBERSTEN ETAGE",,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,2012,,rom,L1051_v6_202,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S105775_v3_202,bˈarko,2,,ALD-II#893#1#169#Valstagna,"il fienile",C1588_v7_202,"SCHEUNE, AUSSERHALB DES HAUSES",,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,2012,,rom,,,,,,,,,,,,
S106529_v4_202,kaliˈera,2,,ALD-I#76#1#169#Valstagna,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107037_v5_202,kaliˈere,2,,ALD-I#76#2#169#Valstagna,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107554_v5_202,feŋ,2,,ALD-I#252#1#169#Valstagna,"il fieno",C758_v10_202,HEU,Q336989,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108042_v4_202,lˈate,2,,ALD-I#348#1#169#Valstagna,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108044_v4_202,ˈate,2,,ALD-I#348#1#169#Valstagna,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108516_v4_202,paʃtˈor,2,,ALD-I#502#1#169#Valstagna,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108516_v4_202,paʃtˈor,2,,ALD-I#502#1#169#Valstagna,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108980_v5_202,pastˈori,2,,ALD-I#502#2#169#Valstagna,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108980_v5_202,pastˈori,2,,ALD-I#502#2#169#Valstagna,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109448_v4_202,vˈaka,2,,ALD-I#756#1#169#Valstagna,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109902_v4_202,vˈake,2,,ALD-I#756#2#169#Valstagna,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110346_v4_202,vedˈɛl,2,,ALD-I#791#1#169#Valstagna,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110805_v5_202,vedˈei,2,,ALD-I#791#2#169#Valstagna,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111103_v4_202,koiˈar,2,,ALD-I#139#1#169#Valstagna,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111104_v3_202,pasˈar,2,,ALD-I#139#1#169#Valstagna,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L2057_v4_202,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111359_v3_202,mˈoldar,2,,ALD-I#429#1#169#Valstagna,mulgere,C96_v10_202,MELKEN,Q933949,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111360_v3_202,mˈolzar,2,,ALD-I#429#1#169#Valstagna,mulgere,C96_v10_202,MELKEN,Q933949,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111832_v4_202,kaliˈera,2,,ALD-I#489#1#169#Valstagna,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112371_v4_202,kaliˈere,2,,ALD-I#489#2#169#Valstagna,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S113031_v5_202,ʃˈeʧa,2,,ALD-I#640#1#169#Valstagna,"la secchia",C439_v10_202,EIMER,Q47107,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113701_v4_202,ʃˈɛʧe,2,,ALD-I#640#2#169#Valstagna,"le secchie",C439_v10_202,EIMER,Q47107,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S1777_v5_202,montˈaɲa,2,,ALD-II#848#1#169#Valstagna,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,2012,,rom,L462_v9_202,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S2225_v5_202,kaʒˈara,2,,ALD-II#849#1#169#Valstagna,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2695_v5_202,butˈiro,2,,ALD-II#850#1#169#Valstagna,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2695_v5_202,butˈiro,2,,ALD-II#850#1#169#Valstagna,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3129_v4_202,pˈana,2,,ALD-II#851#1#169#Valstagna,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3550_v6_202,formˈaio,2,,ALD-II#852#1#169#Valstagna,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S3950_v5_202,puˈina,2,,ALD-II#853#1#169#Valstagna,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A20378_v9_202,Valstagna,"POLYGON((11.5869693756104 45.8302421569825,11.7261753082275 45.8302421569825,11.7261753082275 45.9361343383789,11.5869693756104 45.9361343383789,11.5869693756104 45.8302421569825))",6540989,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
