Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15572_v1_191,rumˈaθ,2,rumáϑ,AIS#559#1#337#Aviano,"il ramo ; i rami",C2211_v2_191,AST,,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G17694_v1_191,"mˈɔːrɑ de ʃpˈiŋk",2,"mṓ̜rα dẹ špíɳk",AIS#609#1#337#Aviano,"la mora di rovo",C2331_v2_191,BROMBEERE,,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G397_v3_191,"mandˈaː di mˈɔnt",2,"mandā́ di mó̜nt",AIS#1193#1#337#Aviano,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G661_v5_191,"dˈaː ɛl ʃˈal al formˈaj",2,"dā́ e̜l ṣál al fọrmáy",AIS#1217#1#337#Aviano,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1398_v5_191,"dare il sale al formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G661_v5_191,"dˈaː ɛl ʃˈal al formˈaj",2,"dā́ e̜l ṣál al fọrmáy",AIS#1217#1#337#Aviano,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1398_v5_191,"dare il sale al formaggio",L,roa,VA,v,,,166,sal,lat,0
G661_v5_191,"dˈaː ɛl ʃˈal al formˈaj",2,"dā́ e̜l ṣál al fọrmáy",AIS#1217#1#337#Aviano,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1398_v5_191,"dare il sale al formaggio",L,roa,VA,v,,,791,dare,lat,0
G7164_v4_191,"trˈɔp de fˈeːde",2,"tró̜p dẹ fḗde",AIS#1072#1#337#Aviano,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L5732_v3_191,"troupe di fede",L,roa,VA,sub,,,341,*thorp,gem,0
G7164_v4_191,"trˈɔp de fˈeːde",2,"tró̜p dẹ fḗde",AIS#1072#1#337#Aviano,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L5732_v3_191,"troupe di fede",L,roa,VA,sub,,,439,fēta,lat,0
G7316_v4_191,"menˈaː de do de mˈɔnt",2,"mẹnā́ dẹ do̜̣ dẹ mó̜nt",AIS#1193a#1#337#Aviano,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G7495_v3_191,"kˌola la lˈat",2,"kọ̀la la lát",AIS#1201#1#337#Aviano,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G7569_v3_191,"ʃe mˈɔlθ",2,"ṣẹ mó̜lϑ",AIS#1194#1#337#Aviano,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
G7660_v4_191,"kolˈa l lˈat",2,"kọlá l lát","ASLEF#3930#1#91*#Pieve d'Aviano","colare il latte",C1163_v4_191,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7660_v4_191,"kolˈa l lˈat",2,"kọlá l lát","ASLEF#3930#1#91*#Pieve d'Aviano","colare il latte",C1163_v4_191,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7678_v3_191,"ljˈeːva l kˈaːo̞",2,"li̯ẹ̄́va l kā́o","ASLEF#3995#1#91#Pieve d'Aviano","spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,,,,,,,,,,,,
G7786_v4_191,"kˌela vˈaʧa",2,"kẹ̀la váća",AIS#1045#1#337#Aviano,"quella vacca.",C1263_v4_191,"DIESE KUH",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7786_v4_191,"kˌela vˈaʧa",2,"kẹ̀la váća",AIS#1045#1#337#Aviano,"quella vacca.",C1263_v4_191,"DIESE KUH",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7786_v4_191,"kˌela vˈaʧa",2,"kẹ̀la váća",AIS#1045#1#337#Aviano,"quella vacca.",C1263_v4_191,"DIESE KUH",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8218_v4_191,"ɕkˈɔl krˈʊt",2,"śkó̜l krú̜t","ASLEF#4006#1#91#Pieve d'Aviano","ciò che resta del latte dopo fatto il formaggio",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,,,,,,,,,,,,
G8277_v3_191,"ʃkˈɔl krˈʊt",2,"ṣkó̜l krú̜t",AIS#1218#1#337#Aviano,"il siero del formaggio; il siero della ricotta'",C840_v7_191,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G8376_v3_191,"pjˈesa da lˈat",2,"pyẹ́sa da lát",AIS#1202#1#337#Aviano,"il colatoio (ill.)",C128_v4_191,"SEIHTUCH (TUCH ZUM FILTERN DER MILCH)",Q2621157,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G8543_v4_191,"trˈɔp de ​f​ˈeːde̞",2,"tró̜p dẹ fḗde","ASLEF#1107#1#91#Pieve d'Aviano","gregge, branco",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L6833_v3_191,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
G8608_v3_191,"stˈale del pʊθjˈe̞l",2,"stálẹ dẹl pu̜ϑi̯él","ASLEF#1070#1#91#Pieve d'Aviano",porcile,C62_v7_191,"SCHWEINESTALL (GEBÄUDE FÜR SCHWEINE)",Q1651566,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,,,,,,,,,,,,
G91_v5_191,"kambjˈaː de pˈɔʃta",2,"kambyā́ dẹ pó̜ṣta",AIS#1192a#6#337#Aviano,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L2542_v4_191,"cambiare da/di posta",L,roa,VA,v,,,248,cambiare,lat,0
G9218_v2_191,"bˈɛl paʃˈoŋ",2,"bé̜l paṣọ́ɳ",AIS#1183#1#337#Aviano,"il pascolo",C64_v7_191,WEIDE,Q30121,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
G9266_v2_191,"la ʧˈaθa da ʃplumˈa",2,"la ćáϑa da šplumá",AIS#1205a#1#337#Aviano,"la spannarola (N) (ill.)",C1495_v3_191,"GERÄT ZUM ENTRAHMEN, AUS KUPFER ODER EISEN, SCHAUMKELLE",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
S11204_v3_191,"mandˈaː###mandˈaː di mˈɔnt",2,mandā́,AIS#1193#1#337#Aviano,"inalpare (N)",,,,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L2056_v6_191,"mander / mandare",L,roa,VA,v,,,277,mandare,lat,0
S11205_v3_191,"di###mandˈaː di mˈɔnt",2,di,AIS#1193#1#337#Aviano,"inalpare (N)",,,,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L2063_v3_191,san,L,roa,VA,adj,,m,279,sanctus,lat,0
S11206_v5_191,"mˈɔnt###mandˈaː di mˈɔnt",2,mó̜nt,AIS#1193#1#337#Aviano,"inalpare (N)",,,,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L348_v7_191,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11869_v4_191,lˈat,2,lát,AIS#1199#1#337#Aviano,"il latte",C115_v7_191,MILCH,Q8495,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12220_v3_191,kˈaːvɔ,2,kā́vo̜,AIS#1204#1#337#Aviano,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L510_v5_191,capo,L,roa,VA,sub,,m,118,caput,lat,0
S12220_v3_191,kˈaːvɔ,2,kā́vo̜,AIS#1204#1#337#Aviano,"la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L510_v5_191,capo,L,roa,VA,sub,,m,118,caput,lat,0
S122454_v5_191,konˈaːle,2,kọnā́lẹ,AIS#1212#1#337#Aviano,"il caglio",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L3236_v4_191,cunadl,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12444_v3_191,bʊtˈiːro,2,bu̜tī́ro,AIS#1207#1#337#Aviano,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12444_v3_191,bʊtˈiːro,2,bu̜tī́ro,AIS#1207#1#337#Aviano,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S13209_v4_191,"dˈaː###dˈaː ɛl ʃˈal al formˈaj",2,dā́,AIS#1217#1#337#Aviano,"salare il formaggio",C1041_v4_191,GEBEN,,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1397_v5_191,dare,L,roa,VA,v,,,791,dare,lat,0
S13211_v4_191,"ʃˈal###dˈaː ɛl ʃˈal al formˈaj",2,ṣál,AIS#1217#1#337#Aviano,"salare il formaggio",C1040_v5_191,SALZ,Q11254,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L692_v5_191,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13213_v4_191,"formˈaj###dˈaː ɛl ʃˈal al formˈaj",2,fọrmáy,AIS#1217#1#337#Aviano,"salare il formaggio",C199_v7_191,KÄSE,Q10943,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L502_v7_191,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133358_v3_191,rˈanθet,2,ránϑet,AIS#1208#1#337#Aviano,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
S133359_v3_191,rˈandeθ,2,rándeϑ,AIS#1208#1#337#Aviano,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
S133360_v3_191,rˈandet,2,rándet,AIS#1208#1#337#Aviano,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
S133399_v3_191,kˈaːvɔ,2,kā́vo̜,"ASLEF#3994#1#91#Pieve d'Aviano","panna per fare il burro",C140_v7_191,SCHLAGSAHNE,Q625957,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L4566_v3_191,capo,L,roa,VA,sub,,,118,caput,lat,0
S133697_v3_191,ʧaldjˈɛːra,2,ćaldyḗ̜ra,AIS#1210#1#337#Aviano,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S134181_v4_191,"trˈɔp###trˈɔp de fˈeːde",2,tró̜p,AIS#1072#1#337#Aviano,"il branco di pecore",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L3411_v4_191,triep,L,roa,VA,sub,,,341,*thorp,gem,0
S134183_v3_191,"fˈeːde###trˈɔp de fˈeːde",2,fḗde,AIS#1072#1#337#Aviano,"il branco di pecore",C1175_v6_191,SCHAF,Q22724,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L3196_v4_191,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134497_v4_191,pegorˈɛr,2,pegọré᪸r,AIS#1073#1#337#Aviano,"il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L717_v6_191,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S13473_v3_191,bʊtˈiːro,2,bu̜tī́ro,AIS#1207#2#337#Aviano,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13473_v3_191,bʊtˈiːro,2,bu̜tī́ro,AIS#1207#2#337#Aviano,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134767_v3_191,ʧanˈal,2,ćanál,AIS#1168#1#337#Aviano,"la greppia",C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L6358_v2_191,canal,L,roa,VA,sub,,f,186,canalis,lat,0
S135055_v4_191,ʃtˈale,2,ṣtálẹ,AIS#1165#1#337#Aviano,"la stalla (ill.)",C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L88_v7_191,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135057_v4_191,stˈae,2,stáe,AIS#1165#1#337#Aviano,"la stalla (ill.)",C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L88_v7_191,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135321_v3_191,bʊjˈatɑ,2,bu̜yátα,AIS#1173#1#337#Aviano,"la bovina",C40_v4_191,"KUHDRECK (EXKREMENT DER KUH)",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L5102_v3_191,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135640_v3_191,bɔvˈɛr,2,bo̜vé̜r,AIS#1187#1#337#Aviano,"il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L4542_v3_191,"bouvier / bovaro",L,roa,VA,sub,,,895,bo(v)arius,lat,0
S135641_v3_191,bɔvˈɛrʃ,2,bo̜vé̜rṣ,AIS#1187#1#337#Aviano,"il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L4542_v3_191,"bouvier / bovaro",L,roa,VA,sub,,,895,bo(v)arius,lat,0
S136018_v3_191,"menˈaː###menˈaː de do de mˈɔnt",2,mẹnā́,AIS#1193a#1#337#Aviano,"disalpare (N)",C1738_v3_191,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1885_v6_191,menare,L,roa,VA,v,,,269,mĭnare,lat,0
S136022_v4_191,"mˈɔnt###menˈaː de do de mˈɔnt",2,mó̜nt,AIS#1193a#1#337#Aviano,"disalpare (N)",C216_v7_191,"ALM (ALM)",Q27849269,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L3246_v4_191,mont,L,roa,VA,sub,,,29,mōnte(m),lat,0
S136725_v3_191,"kˌola###kˌola la lˈat",2,kọ̀la,AIS#1201#1#337#Aviano,"colare il latte",C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136727_v4_191,"lˈat###kˌola la lˈat",2,lát,AIS#1201#1#337#Aviano,"colare il latte",C115_v7_191,MILCH,Q8495,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L2133_v4_191,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S137105_v3_191,mˈɔlde,2,mó̜lde,AIS#1194#1#337#Aviano,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S137106_v3_191,"ʃe###ʃe mˈɔlθ",2,ṣẹ,AIS#1194#1#337#Aviano,"mungere ; si munge (due volte al giorno)",,,,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,
S137107_v3_191,"mˈɔlθ###ʃe mˈɔlθ",2,mó̜lϑ,AIS#1194#1#337#Aviano,"mungere ; si munge (due volte al giorno)",,,,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,,,,,,,,,,,,