Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10139_v3_212,"Hoiz kliam",4,,CROWD#627_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A72705_v7_212,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L5926_v4_212,"Holz klieben",L,gem,VA,v,,,699,*hulta-,gem,0
G10205_v2_212,"Hoiz hackln",4,,"CROWD#627_deu#1#davoika#Tiefenbach (Passau)","HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A65019_v6_212,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
G10291_v2_212,"Holz hagg",4,,CROWD#627_deu#1#anonymousCrowder_596#Triefenstein,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A65359_v6_212,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
G10293_v2_212,"Holz spald",4,,CROWD#627_deu#1#anonymousCrowder_596#Triefenstein,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A65359_v6_212,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
G10451_v4_212,"Hoiz hagn",4,,CROWD#627_deu#1#anonymousCrowder_715#Bruckmühl,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3155_v7_212,Holzhacken,L,gem,VA,sub,,,699,*hulta-,gem,0
G10451_v4_212,"Hoiz hagn",4,,CROWD#627_deu#1#anonymousCrowder_715#Bruckmühl,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3155_v7_212,Holzhacken,L,gem,VA,sub,,,758,*hakk-ō-,gem,0
G10928_v2_212,"Houlz spelld",4,,"CROWD#627_deu#1#anonymousCrowder_848#Steinfeld (Main-Spessart)","HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A65379_v4_212,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
G27852_v2_212,"sfénde lègne",4,,"CROWD#627_ita#1#arra#Selva Di Cadore","FENDERE IL LEGNO",C627_v9_212,"HOLZ SPALTEN",,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G33390_v2_212,"fènd i lègn",4,,CROWD#627_ita#1#aris26#Biasca,"FENDERE IL LEGNO",C627_v9_212,"HOLZ SPALTEN",,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
G33392_v2_212,"faa lègn",4,,CROWD#627_ita#1#aris26#Biasca,"FENDERE IL LEGNO",C627_v9_212,"HOLZ SPALTEN",,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
G33394_v2_212,"taiaa lègn",4,,CROWD#627_ita#1#aris26#Biasca,"FENDERE IL LEGNO",C627_v9_212,"HOLZ SPALTEN",,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L32965_v1_212,"tagliare legno",L,roa,VA,v,,,1249,lĭgnum,lat,0
G33394_v2_212,"taiaa lègn",4,,CROWD#627_ita#1#aris26#Biasca,"FENDERE IL LEGNO",C627_v9_212,"HOLZ SPALTEN",,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L32965_v1_212,"tagliare legno",L,roa,VA,v,,,1836,*taliare,fra,0
G45962_v2_212,"sfender el legn",4,,CROWD#627_ita#1#anonymousCrowder_1129#Tuenno,"FENDERE IL LEGNO",C627_v9_212,"HOLZ SPALTEN",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G54357_v1_212,"spacà sü",4,,CROWD#627_ita#1#i2viu#Albosaggia,"FENDERE IL LEGNO",C627_v9_212,"HOLZ SPALTEN",,A16439_v12_212,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,,,,,,,,,,,,
G5759_v6_212,"Holz hockn",4,,"CROWD#627_deu#1#anonymousCrowder_78#Spital am Pyhrn","HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A72134_v10_212,"Spital am Pyhrn","POLYGON((14.228630065918 47.6069259643554,14.4336385726929 47.6069259643554,14.4336385726929 47.7143592834474,14.228630065918 47.7143592834474,14.228630065918 47.6069259643554))",7872047,2017,,ger,L3155_v7_212,Holzhacken,L,gem,VA,sub,,,699,*hulta-,gem,0
G5759_v6_212,"Holz hockn",4,,"CROWD#627_deu#1#anonymousCrowder_78#Spital am Pyhrn","HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A72134_v10_212,"Spital am Pyhrn","POLYGON((14.228630065918 47.6069259643554,14.4336385726929 47.6069259643554,14.4336385726929 47.7143592834474,14.228630065918 47.7143592834474,14.228630065918 47.6069259643554))",7872047,2017,,ger,L3155_v7_212,Holzhacken,L,gem,VA,sub,,,758,*hakk-ō-,gem,0
G5767_v4_212,"sclapâ legnas",4,,CROWD#627_ita#1#paoloroseano#Ovaro,"FENDERE IL LEGNO",C627_v9_212,"HOLZ SPALTEN",,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,,,,,,,,,,,,
G8788_v5_212,"Hulz kliam",4,,CROWD#627_deu#1#anonymousCrowder_178#Pinggau,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A72636_v8_212,Pinggau,"POLYGON((15.9579524993899 47.3916625976565,16.1409664154054 47.3916625976565,16.1409664154054 47.5182838439944,15.9579524993899 47.5182838439944,15.9579524993899 47.3916625976565))",7872358,2017,,ger,L5926_v4_212,"Holz klieben",L,gem,VA,v,,,699,*hulta-,gem,0
G8792_v6_212,"Holz hockn",4,,CROWD#627_deu#1#anonymousCrowder_188#Lana,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A19342_v11_212,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L5928_v5_212,"Holz hacken",L,gem,VA,v,,,699,*hulta-,gem,0
G8792_v6_212,"Holz hockn",4,,CROWD#627_deu#1#anonymousCrowder_188#Lana,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A19342_v11_212,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L5928_v5_212,"Holz hacken",L,gem,VA,v,,,758,*hakk-ō-,gem,0
G8795_v5_212,"hoiz kliam",4,,CROWD#627_deu#1#anonymousCrowder_193#Allhartsberg,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A71405_v7_212,Allhartsberg,"POLYGON((14.7660341262818 48.0060844421387,14.8618459701539 48.0060844421387,14.8618459701539 48.0625762939454,14.7660341262818 48.0625762939454,14.7660341262818 48.0060844421387))",7872814,2017,,ger,L5926_v4_212,"Holz klieben",L,gem,VA,v,,,699,*hulta-,gem,0
G8805_v5_212,"Holz kliaba",4,,CROWD#627_deu#1#anonymousCrowder_196#Galtür,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A72973_v12_212,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L5926_v4_212,"Holz klieben",L,gem,VA,v,,,699,*hulta-,gem,0
G8806_v5_212,"Hoiz spoitn",4,,"CROWD#627_deu#1#anonymousCrowder_202#Sankt Ulrich bei Steyr","HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A71428_v6_212,"Sankt Ulrich bei Steyr","POLYGON((14.4105539321899 47.9557456970215,14.5582904815674 47.9557456970215,14.5582904815674 48.0456237792968,14.4105539321899 48.0456237792968,14.4105539321899 47.9557456970215))",7872146,2017,,ger,L4710_v5_212,"Holz spalten",L,gem,VA,v,,,699,*hulta-,gem,0
G8828_v5_212,"Hoiz kliam",4,,"CROWD#627_deu#1#ludwig#Bad Tölz","HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A66363_v11_212,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L5926_v4_212,"Holz klieben",L,gem,VA,v,,,699,*hulta-,gem,0
G8855_v5_212,"Hoiz spoitn",4,,CROWD#627_deu#1#anonymousCrowder_228#Söchtenau,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64840_v11_212,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L4710_v5_212,"Holz spalten",L,gem,VA,v,,,699,*hulta-,gem,0
G8864_v5_212,"Holz kloibm",4,,"CROWD#627_deu#1#tom#Matrei in Osttirol","HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L5926_v4_212,"Holz klieben",L,gem,VA,v,,,699,*hulta-,gem,0
G8929_v5_212,"Hoiz gliam",4,,CROWD#627_deu#1#anonymousCrowder_284#Staudach-Egerndach,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64609_v12_212,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2017,,ger,L5926_v4_212,"Holz klieben",L,gem,VA,v,,,699,*hulta-,gem,0
G9014_v3_212,"Scheida gliam",4,,"CROWD#627_deu#1#anonymousCrowder_370#Waging a. See","HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64592_v9_212,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L7191_v2_212,"Scheite klieben",L,gem,VA,v,,,,,,
G9046_v3_212,"Scheidl gliam",4,,CROWD#627_deu#1#anonymousCrowder_384#Amerang,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64882_v11_212,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2017,,ger,L7191_v2_212,"Scheite klieben",L,gem,VA,v,,,,,,
G9161_v3_212,"Fender lenna",4,,CROWD#627_ita#1#anonymousCrowder_444#Laax,"FENDERE IL LEGNO",C627_v9_212,"HOLZ SPALTEN",,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,,,,,,,,,,,,
G9188_v4_212,"Hoiz gliam",4,,CROWD#627_deu#1#anonymousCrowder_483#Samerberg,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64839_v11_212,Samerberg,"POLYGON((12.147427558899 47.7182922363282,12.2585477828979 47.7182922363282,12.2585477828979 47.7914505004883,12.147427558899 47.7914505004883,12.147427558899 47.7182922363282))",6556379,2017,,ger,L5926_v4_212,"Holz klieben",L,gem,VA,v,,,699,*hulta-,gem,0
S123012_v7_212,Holzhockn,4,,CROWD#627_deu#1#anonymousCrowder_8#Meran,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A19352_v12_212,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3155_v7_212,Holzhacken,L,gem,VA,sub,,,699,*hulta-,gem,0
S123012_v7_212,Holzhockn,4,,CROWD#627_deu#1#anonymousCrowder_8#Meran,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A19352_v12_212,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3155_v7_212,Holzhacken,L,gem,VA,sub,,,758,*hakk-ō-,gem,0
S150198_v3_212,"kliam###Hulz kliam",4,,CROWD#627_deu#1#anonymousCrowder_178#Pinggau,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A72636_v8_212,Pinggau,"POLYGON((15.9579524993899 47.3916625976565,16.1409664154054 47.3916625976565,16.1409664154054 47.5182838439944,15.9579524993899 47.5182838439944,15.9579524993899 47.3916625976565))",7872358,2017,,ger,L5924_v5_212,klieben,L,gem,VA,v,,,,,,
S150358_v3_212,"kliam###hoiz kliam",4,,CROWD#627_deu#1#anonymousCrowder_193#Allhartsberg,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A71405_v7_212,Allhartsberg,"POLYGON((14.7660341262818 48.0060844421387,14.8618459701539 48.0060844421387,14.8618459701539 48.0625762939454,14.7660341262818 48.0625762939454,14.7660341262818 48.0060844421387))",7872814,2017,,ger,L5924_v5_212,klieben,L,gem,VA,v,,,,,,
S150472_v3_212,"kliaba###Holz kliaba",4,,CROWD#627_deu#1#anonymousCrowder_196#Galtür,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A72973_v12_212,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L5924_v5_212,klieben,L,gem,VA,v,,,,,,
S150954_v3_212,"kliam###Hoiz kliam",4,,"CROWD#627_deu#1#ludwig#Bad Tölz","HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A66363_v11_212,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L5924_v5_212,klieben,L,gem,VA,v,,,,,,
S151556_v3_212,schitta,4,,CROWD#627_deu#1#anonymousCrowder_240#Hittisau,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7215_v2_212,scheiten,L,gem,VA,v,,,,,,
S151849_v5_212,Hoizkliam,4,,"CROWD#627_deu#1#peter egger#Gosau","HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A72070_v11_212,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L5926_v4_212,"Holz klieben",L,gem,VA,v,,,699,*hulta-,gem,0
S152238_v3_212,"gliam###Hoiz gliam",4,,CROWD#627_deu#1#anonymousCrowder_284#Staudach-Egerndach,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64609_v12_212,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2017,,ger,L5924_v5_212,klieben,L,gem,VA,v,,,,,,
S152882_v3_212,kchliam,4,,CROWD#627_deu#1#dags#Alpbach,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A72938_v12_212,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2017,,ger,L6939_v3_212,klauben,L,gem,VA,v,,,,,,
S153073_v5_212,Hoitz-klirben,4,,CROWD#627_deu#1#anonymousCrowder_343#Großarl,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5926_v4_212,"Holz klieben",L,gem,VA,v,,,699,*hulta-,gem,0
S153074_v5_212,Hoitz-hoackn,4,,CROWD#627_deu#1#anonymousCrowder_343#Großarl,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5928_v5_212,"Holz hacken",L,gem,VA,v,,,699,*hulta-,gem,0
S153074_v5_212,Hoitz-hoackn,4,,CROWD#627_deu#1#anonymousCrowder_343#Großarl,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5928_v5_212,"Holz hacken",L,gem,VA,v,,,758,*hakk-ō-,gem,0
S153687_v3_212,Kliam,4,,"CROWD#627_deu#1#anonymousCrowder_362#Wasserburg a. Inn","HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64832_v8_212,"Wasserburg a. Inn","POLYGON((12.1668291091919 48.0215377807618,12.2533550262452 48.0215377807618,12.2533550262452 48.0782012939454,12.1668291091919 48.0782012939454,12.1668291091919 48.0215377807618))",6559206,2017,,ger,L5924_v5_212,klieben,L,gem,VA,v,,,,,,
S153895_v3_212,"gliam###Scheida gliam",4,,"CROWD#627_deu#1#anonymousCrowder_370#Waging a. See","HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64592_v9_212,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L5924_v5_212,klieben,L,gem,VA,v,,,,,,
S154331_v3_212,gliam,4,,CROWD#627_deu#1#anonymousCrowder_384#Amerang,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64882_v11_212,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2017,,ger,L5924_v5_212,klieben,L,gem,VA,v,,,,,,
S154333_v3_212,"gliam###Scheidl gliam",4,,CROWD#627_deu#1#anonymousCrowder_384#Amerang,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64882_v11_212,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2017,,ger,L5924_v5_212,klieben,L,gem,VA,v,,,,,,
S154750_v3_212,schiitä,4,,CROWD#627_deu#1#johanes#Klosters-Serneus,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A60218_v12_212,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L7215_v2_212,scheiten,L,gem,VA,v,,,,,,
S156118_v2_212,"gliam###Hoiz gliam",4,,CROWD#627_deu#1#anonymousCrowder_483#Samerberg,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64839_v11_212,Samerberg,"POLYGON((12.147427558899 47.7182922363282,12.2585477828979 47.7182922363282,12.2585477828979 47.7914505004883,12.147427558899 47.7914505004883,12.147427558899 47.7182922363282))",6556379,2017,,ger,L5924_v5_212,klieben,L,gem,VA,v,,,,,,
S166759_v2_212,Kloibn,4,,CROWD#627_deu#1#anonymousCrowder_486#Außervillgraten,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A73003_v12_212,Außervillgraten,"POLYGON((12.3730258941651 46.7624397277833,12.5021944046021 46.7624397277833,12.5021944046021 46.8840141296387,12.3730258941651 46.8840141296387,12.3730258941651 46.7624397277833))",7872590,2018,,ger,L6939_v3_212,klauben,L,gem,VA,v,,,,,,
S167201_v2_212,kliam,4,,CROWD#627_deu#1#anonymousCrowder_505#Lenggries,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A66350_v11_212,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L5924_v5_212,klieben,L,gem,VA,v,,,,,,
S168749_v3_212,sfendar,4,,"CROWD#627_ita#1#elena.giacometti#Soglio (Graubünden)","FENDERE IL LEGNO",C627_v9_212,"HOLZ SPALTEN",,A60173_v12_212,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L8328_v3_212,fendre,L,roa,VA,v,,,1332,findere,lat,0
S169513_v2_212,gliam,4,,"CROWD#627_deu#1#des mog ned#Frasdorf","HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64857_v11_212,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L5924_v5_212,klieben,L,gem,VA,v,,,,,,
S169515_v3_212,hagga,4,,"CROWD#627_deu#1#des mog ned#Frasdorf","HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64857_v11_212,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L3153_v6_212,hacken,L,gem,VA,v,,,758,*hakk-ō-,gem,0
S172481_v2_212,spoitn,4,,CROWD#627_deu#1#gewinner#Tuntenhausen,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64835_v11_212,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2018,,ger,L4706_v3_212,spalten,L,gem,VA,v,,,,,,
S173049_v2_212,Gliam,4,,CROWD#627_deu#1#anonymousCrowder_699#Scheyern,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64996_v3_212,Scheyern,"POLYGON((11.3834266662597 48.4601478576661,11.4888944625854 48.4601478576661,11.4888944625854 48.5395164489747,11.3834266662597 48.5395164489747,11.3834266662597 48.4601478576661))",6556354,2018,,ger,,,,,,,,,,,,
S180588_v2_212,Kliam,4,,"CROWD#627_deu#1#rucksogsepp#Garching a.d. Alz","HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A66604_v4_212,"Garching a.d. Alz","POLYGON((12.5422010421753 48.1010551452637,12.6325645446777 48.1010551452637,12.6325645446777 48.1698646545411,12.5422010421753 48.1698646545411,12.5422010421753 48.1010551452637))",6559174,2018,,ger,,,,,,,,,,,,
S290382_v4_212,Kliabn,4,,CROWD#627_deu#1#carnicoalpin#Lesachtal,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A71288_v10_212,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,2019,,ger,L5924_v5_212,klieben,L,gem,VA,v,,,,,,
S291080_v4_212,kchluibe,4,,CROWD#627_deu#1#anonymousCrowder_899#Füssen,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A65084_v12_212,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,L5924_v5_212,klieben,L,gem,VA,v,,,,,,
S360136_v2_212,S'cepà,4,,CROWD#627_ita#1#luca#Borno,"FENDERE IL LEGNO",C627_v9_212,"HOLZ SPALTEN",,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,